Purchase Cards November 2022,,,,,,,,
Reference,Merchant Details,Transaction Date,Transaction Value,Transaction VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220221115lkaiwvrfw,Amznmktplace,14-11-22,24.48,,24.48,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220221109bqhxfbric,Amznmktplace,08-11-22,11.97,0.00,11.97,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220221109vnrdplpmg,Amznmktplace,08-11-22,32.97,0.00,32.97,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220221110ekxdzpewp,Post Office Counter,08-11-22,19.20,0.00,19.20,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220221119rbxurhprx,Amznmktplace,17-11-22,7.99,,7.99,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221119vqjytimre,Amznmktplace,17-11-22,80.79,16.16,96.95,"Children, Young People & Education",38J,Children's Social Work Team (CSWT)
H44220221108pscqttojx,Amznmktplace,05-11-22,54.68,,54.68,"Children, Young People & Education",35L,Section 17
H44220221105dhjnewqwc,Amznmktplace,03-11-22,21.65,4.33,25.98,"Children, Young People & Education",35H,Fostering NR Payments
H44220221126mqjeleqqc,Argos Ltd,23-11-22,-12.00,,-12.00,"Children, Young People & Education",35L,Section 17
H44220221125dmnyngpti,Argos Ltd,22-11-22,-71.50,,-71.50,"Children, Young People & Education",35L,Section 17
H44220221124zdhkvqfsu,Argos Ltd,22-11-22,32.95,0.00,32.95,"Children, Young People & Education",35L,Section 17
H44220221122cixsyumlg,Argos Ltd,18-11-22,-26.33,0.00,-26.33,"Children, Young People & Education",35L,Section 17
H44220221115fhmbdgrky,Argos Ltd,11-11-22,158.95,0.00,158.95,"Children, Young People & Education",35L,Section 17
H44220221115xijgqdrof,Argos Ltd,11-11-22,50.83,10.17,61.00,"Children, Young People & Education",35L,Section 17
H44220221109ubjdcglqx,Argos Ltd,07-11-22,299.99,0.00,299.99,"Children, Young People & Education",35L,Section 17
H44220221108csbrgytee,Argos Ltd,04-11-22,-12.00,0.00,-12.00,"Children, Young People & Education",35L,Section 17
H44220221108jtreqcznv,Argos Ltd,04-11-22,12.00,0.00,12.00,"Children, Young People & Education",35L,Section 17
H44220221105beqsctyfb,Argos Ltd,03-11-22,44.00,0.00,44.00,"Children, Young People & Education",35L,Section 17
H44220221105mqeamomcs,Argos Ltd,03-11-22,83.50,0.00,83.50,"Children, Young People & Education",35L,Section 17
H44220221105strnqqhmk,Argos Ltd,03-11-22,26.33,0.00,26.33,"Children, Young People & Education",35L,Section 17
H44220221105ydskbecbv,Argos Ltd,03-11-22,248.95,0.00,248.95,"Children, Young People & Education",35L,Section 17
H44220221108irvsgblxe,Premier Inn,03-11-22,55.37,11.08,66.45,"Children, Young People & Education",35L,Section 17
H44220221201ykmhcfmmw,The Escape Goat,29-11-22,138.00,,138.00,"Children, Young People & Education",35L,Section 17
H44220221109emdwpgexk,Toolstation Uk,07-11-22,30.98,0.00,30.98,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221109ptcwjfnis,Toolstation Uk,07-11-22,30.98,0.00,30.98,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221124rbbsvrtjr,Worldofwillow,22-11-22,78.97,,78.97,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221122czvjofwyl,Www.Planning.Co,18-11-22,411.83,82.37,494.20,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221109nyfmjuttv,Www.Screwfix.Com,07-11-22,4.05,0.81,4.86,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221109ttkxfoscl,Www.Screwfix.Com,07-11-22,22.73,4.55,27.28,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221117pigdhyots,Amazon.Co.Uk,15-11-22,39.99,,39.99,"Children, Young People & Education",34E,SCS - County Duty and Out of Hours Service
H44220221116vzjrjprwa,Vokes Taxis Limite,14-11-22,37.52,,37.52,"Children, Young People & Education",34E,SCS - County Duty and Out of Hours Service
H44220221118tmuumymfl,C.E.F. (Sittingbourne),16-11-22,9.30,1.86,11.16,"Children, Young People & Education",2LE,Adult Education
H44220221129euzqiursb,Halfords 0497,25-11-22,20.39,4.08,24.47,"Children, Young People & Education",2LE,Adult Education
H44220221111xqwiriphc,Www.Screwfix.Com,09-11-22,2.92,0.58,3.50,"Children, Young People & Education",2LE,Adult Education
H44220221108tvuvnlwpe,Sainsburys S/mkts,04-11-22,14.37,2.88,17.25,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220221126fpxlhdhkp,Gen Register Office,24-11-22,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221203qhjvawxzu,Kent County Council,01-12-22,33.00,,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221203tkllihrii,Kent County Council,01-12-22,33.00,,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129qhfdikcsd,Kent County Council,25-11-22,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221126ljvuwiwrn,Kent County Council,24-11-22,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221126yvidhxete,Kent County Council,24-11-22,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221115beclykybn,Tesco Stores 2039,11-11-22,17.62,,17.62,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221110fsavmwruc,Tesco Stores 2039,08-11-22,10.50,,10.50,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221109lfcodilrb,Tesco Stores 2039,07-11-22,51.19,0.00,51.19,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221130cngvywgwo,Gen Register Office,28-11-22,28.00,,28.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110cmicvqbyy,Kcc Public Transport,08-11-22,10.00,0.00,10.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129snjiykren,Kent County Council,25-11-22,11.00,,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221111qkxouqlru,Kent County Council,09-11-22,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221109kuazugcje,Londis,07-11-22,6.64,,6.64,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221129ckffiruij,Maidstone_bc_parking_,25-11-22,5.20,,5.20,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221124dkcrchyyy,Sainsburys S/mkt,22-11-22,66.25,,66.25,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221123hfmicobib,Sainsburys S/mkts,21-11-22,17.15,,17.15,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221202tvyksqjyr,Trainline,29-11-22,9.55,,9.55,"Children, Young People & Education",35H,Fostering NR Payments
H44220221201jamrqpivc,Trainline,28-11-22,47.80,,47.80,"Children, Young People & Education",35H,Fostering NR Payments
H44220221201pokxwcoje,Trainline,28-11-22,28.55,,28.55,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129bkpvlgytg,Trainline,24-11-22,48.60,,48.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129iskyuxpej,Trainline,25-11-22,53.60,,53.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129ptutbsbkn,Trainline,24-11-22,78.70,,78.70,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129thwrbugoe,Trainline,24-11-22,223.50,,223.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129ubwvceqfd,Trainline,24-11-22,41.90,,41.90,"Children, Young People & Education",35H,Fostering NR Payments
H44220221129xuuqqymqp,Trainline,25-11-22,27.75,,27.75,"Children, Young People & Education",35H,Fostering NR Payments
H44220221122broehhxet,Trainline,17-11-22,41.90,,41.90,"Children, Young People & Education",35H,Fostering NR Payments
H44220221122ihyimcmsw,Trainline,18-11-22,54.30,,54.30,"Children, Young People & Education",35H,Fostering NR Payments
H44220221122ocbsjbgyk,Trainline,18-11-22,14.25,,14.25,"Children, Young People & Education",35H,Fostering NR Payments
H44220221122yhnitaztd,Trainline,17-11-22,48.60,,48.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220221122zedqdxxyp,Trainline,17-11-22,20.95,,20.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220221112mmhhdpldp,Trainline,09-11-22,77.30,0.00,77.30,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110cmbeipfyt,Trainline,07-11-22,108.90,0.00,108.90,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110qwdtpwgyy,Trainline,07-11-22,14.25,0.00,14.25,"Children, Young People & Education",35H,Fostering NR Payments
H44220221109hpuymsgus,Trainline,07-11-22,-45.60,0.00,-45.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220221109sbyfmcotl,Trainline,07-11-22,-10.20,0.00,-10.20,"Children, Young People & Education",35H,Fostering NR Payments
H44220221108cgjcwmlxl,Trainline,04-11-22,7.45,0.00,7.45,"Children, Young People & Education",35H,Fostering NR Payments
H44220221108hskflenbf,Trainline,04-11-22,39.50,0.00,39.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220221122trdpojcqs,Amznmktplace,18-11-22,9.99,2.00,11.99,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221123hoalqjffm,Asda Superstore 4570,21-11-22,9.00,0.00,9.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221129pwudhnccl,Fun Kids Entertainers,25-11-22,40.00,0.00,40.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221115vgbriqifg,Nike Gbp,11-11-22,35.37,7.08,42.45,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221126rpozgreqn,Nw Chatham,24-11-22,15.13,3.03,18.16,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221109dnyuuibtv,Poundland Ltd 1519,07-11-22,0.83,0.17,1.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221202oxlqpjfco,Sainsburys S/Mkts,30-11-22,11.10,0.00,11.10,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221108acfhxjvys,Sainsburys S/Mkts,05-11-22,9.70,0.00,9.70,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221105rwjbzhxxx,Trainline,03-11-22,6.19,0.00,6.19,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221105wfplfycbf,Trainline,03-11-22,15.19,0.00,15.19,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221105wlhomxqby,Trainline,03-11-22,13.89,0.00,13.89,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221105lggwdlccg,Trainline.Com,03-11-22,13.89,0.00,13.89,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221118xtixjomxm,Www.Cazaar.Co.Uk,16-11-22,31.65,6.33,37.98,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221126mkemjwofh,Sainsburys S/Mkts,24-11-22,5.75,,5.75,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221111siirvcuwr,Premier Inn,08-11-22,108.50,,108.50,"Children, Young People & Education",38H,SCS Area Management
H44220221122xpufmtqif,Aldi Stores,18-11-22,12.23,,12.23,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221115rwzqssggv,Aldi Stores,11-11-22,28.74,,28.74,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221108ecgwyazav,Asda Stores 4776,04-11-22,2.83,0.57,3.40,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221105qmejgrpuy,Clayton Hotel Manchester,03-11-22,1100.00,0.00,1100.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221116ytcvqzefk,First Intuition Maidstone,14-11-22,89.00,0.00,89.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221112nenbqvrju,First Intuition Maidstone,10-11-22,89.00,0.00,89.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221111nuqgqckvj,First Intuition Maidstone,09-11-22,89.00,0.00,89.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221105ircpkolig,First Intuition Maidstone,03-11-22,89.00,0.00,89.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221105zmugrqlfy,Government Events,03-11-22,319.20,63.84,383.04,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221116xrvxjfosy,Www.Aat-Org.Uk,14-11-22,126.00,0.00,126.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221115wnzyakors,The Giggleberry Tree,11-11-22,225.00,,225.00,Chief Executive's Department (CED),8DF,Finance
H44220221108plomvfxze,Amznfreetime,04-11-22,5.82,1.17,6.99,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221116pzlgpcmdv,Amznmktplace,14-11-22,11.40,2.28,13.68,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221115qckaojemb,Amznmktplace,11-11-22,25.30,5.06,30.36,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221112zobksjgft,Amznmktplace,11-11-22,21.13,4.23,25.36,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221110imcgjgqga,Amznmktplace,08-11-22,23.25,4.65,27.90,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221125mhsttkgeh,Zoom.Us 888-799-9666,23-11-22,43.99,0.00,43.99,"Growth, Environment & Transport",8EF,Community Development
H44220221123nffjxyiku,Zoom.Us 888-799-9666,21-11-22,75.99,0.00,75.99,"Growth, Environment & Transport",8EF,Community Development
H44220221201vrbpcyhlu,Amznmktplace,30-11-22,239.99,,239.99,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221129jugpubydc,Amznmktplace,27-11-22,28.56,2.93,17.59,"Children, Young People & Education",2LE,Adult Education
H44220221129jugpubydc,Amznmktplace,27-11-22,,,13.90,"Children, Young People & Education",2LE,Adult Education
H44220221110vbhetwzxk,Amznmktplace,08-11-22,11.62,2.33,13.95,"Children, Young People & Education",2LE,Adult Education
H44220221129qotgpuxrv,Trainline,24-11-22,-58.60,,-58.60,"Children, Young People & Education",34A,Children in Care Team
H44220221108jfnjhnjci,Trainline,04-11-22,70.10,,70.10,"Children, Young People & Education",34A,Children in Care Team
H44220221203vevdyougw,Hm Passport Office,01-12-22,75.50,,75.50,"Children, Young People & Education",34B,Adolescent Support Team
H44220221116jxdqfbust,Amazon.Co.Uk,14-11-22,9.16,1.83,10.99,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221118zriwoxibe,Lamberhurst Engineer Ltd,16-11-22,25.08,5.02,30.10,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221105plbiggabk,Naturescape,03-11-22,166.67,33.33,200.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221108bujveqypv,Toolstation Uk,04-11-22,95.75,19.15,114.90,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221115xncbymdqm,Wolfit The Pet Shop Ltd,12-11-22,6.30,0.00,6.30,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221115cmfyfijrj,Boots 1979,13-11-22,9.48,0.00,9.48,"Growth, Environment & Transport",8EJ,Support For Business
H44220221125qnluygroc,Hotel Du Centre,23-11-22,154.09,0.00,154.09,"Growth, Environment & Transport",8EJ,Support For Business
H44220221125rfemuqeqj,Hotel Du Centre,23-11-22,175.58,0.00,175.58,"Growth, Environment & Transport",8EJ,Support For Business
H44220221116tuxbqxauo,Hq Automaten Rheinbahn Ag,14-11-22,9.94,0.00,9.94,"Growth, Environment & Transport",8EJ,Support For Business
H44220221115prjvcbbjg,Hq Automaten Rheinbahn Ag,13-11-22,9.94,0.00,9.94,"Growth, Environment & Transport",8EJ,Support For Business
H44220221201limctvlcv,Se Online Web,29-11-22,45.00,0.00,45.00,"Growth, Environment & Transport",8EF,Community Development
H44220221118opjimxopc,Dvla Vehicle Tax,16-11-22,292.50,0.00,292.50,"Growth, Environment & Transport",2RB,Trading Standards
H44220221124iimfovhis,Sp Quill Productions,22-11-22,235.13,,235.13,"Growth, Environment & Transport",2RB,Trading Standards
H44220221201bsxurnmex,Nyx*regusuk,29-11-22,1.00,,1.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220221201czeqbjvbg,Nyx*regusuk,29-11-22,1.00,,1.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220221201oexwojvcs,Nyx*regusuk,29-11-22,1.00,,1.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220221201sqigyojno,Nyx*regusuk,29-11-22,1.00,,1.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220221201umcvvepfy,Nyx*regusuk,29-11-22,1.00,,1.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220221201vbryfrnbm,Nyx*regusuk,29-11-22,1.00,,1.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220221201wxovlixtu,Nyx*regusuk,29-11-22,1.00,,1.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220221201yxrxntdxu,Nyx*regusuk,29-11-22,1.00,,1.00,"Children, Young People & Education",36B,Family Group Conferencing
H44220221124rxtvfezow,Sainsburys S/mkt,22-11-22,13.87,,13.87,"Children, Young People & Education",36B,Family Group Conferencing
H44220221203tfpmdiysr,Sainsburys S/mkts,01-12-22,11.65,,11.65,"Children, Young People & Education",36B,Family Group Conferencing
H44220221108rkmdaarue,Asda Stores Ltd,04-11-22,100.00,,100.00,"Children, Young People & Education",36P,Children's Centres
H44220221125bavjnyuoh,Amznmktplace,23-11-22,15.18,,15.18,"Children, Young People & Education",2LE,Adult Education
H44220221125oixukvddj,Amznmktplace,23-11-22,7.49,,7.49,"Children, Young People & Education",2LE,Adult Education
H44220221108yqsvtwzts,Amznmktplace,06-11-22,36.75,,36.75,"Children, Young People & Education",2LE,Adult Education
H44220221122bwgcvxesf,Cookson Precious M,18-11-22,60.60,,60.60,"Children, Young People & Education",2LE,Adult Education
H44220221112tqoyxhhhz,Cookson Precious M,10-11-22,50.58,,50.58,"Children, Young People & Education",2LE,Adult Education
H44220221105cdoccmcyq,Goodwins Margate Ltd,03-11-22,55.00,,55.00,"Children, Young People & Education",2LE,Adult Education
H44220221126vkevrcmkp,Paypal,22-11-22,62.95,,62.95,"Children, Young People & Education",2LE,Adult Education
H44220221109cmmechyqg,Pp*sjshoerepai,07-11-22,17.00,,17.00,"Children, Young People & Education",2LE,Adult Education
H44220221109lfnsfpxxs,Thanet Sports Trophies,07-11-22,24.00,,24.00,"Children, Young People & Education",2LE,Adult Education
H44220221109bsilegtjs,Afp Ltd,07-11-22,99.00,0.00,99.00,"Growth, Environment & Transport",7HK,Road Safety
H44220221117bgenplteq,Tesco Stores 5998,15-11-22,136.55,,136.55,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221111ibesdmonz,Wf *uk3820083114,09-11-22,36.99,,36.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221111qmmfppotj,Wf *uk3820083114,09-11-22,-36.99,,-36.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221117hmloylcvq,Frontier Therapeutics,15-11-22,65.15,13.03,78.18,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221123qlcwfncrw,Hm Passport Office,21-11-22,75.50,0.00,75.50,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221123wstaicyrm,Melvin Head Carpets,21-11-22,541.67,108.33,650.00,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221123vldoncieb,Royal Mail Online Shop,21-11-22,68.00,0.00,68.00,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221201xyisaxkrb,Tesco Stores 5998,30-11-22,131.89,0.00,131.89,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221125mntqabkll,Tesco Stores 5998,23-11-22,104.98,0.00,104.98,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221118jregtebon,Tesco Stores 5998,16-11-22,134.51,0.00,134.51,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221110cinxfynld,Tesco Stores 5998,09-11-22,134.90,0.00,134.90,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221124zybzcmdtf,Trainline,22-11-22,-19.90,0.00,-19.90,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221201jbkejnqns,Amznmktplace,29-11-22,37.69,0.00,37.69,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221130hnftxrchx,Amznmktplace,28-11-22,16.06,0.00,16.06,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221115wywmlhqni,Amznmktplace,11-11-22,49.95,0.00,49.95,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221112pitkmkfqk,Amznmktplace,10-11-22,15.97,0.00,15.97,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221129gdririiej,Holiday Inn Birmingham Ai,24-11-22,280.70,0.00,280.70,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221129jmcyfekul,Holiday Inn Birmingham Ai,24-11-22,14.95,,14.95,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221129nsnbjxcbd,Holiday Inn Birmingham Ai,24-11-22,280.70,0.00,280.70,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221129wykguskre,Holiday Inn Birmingham Ai,24-11-22,20.00,,20.00,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221126nruvehwrp,Holiday Inn Birmingham Ai,23-11-22,280.70,0.00,280.70,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221125bcukexuyk,Holiday Inn Birmingham Ai,22-11-22,280.70,0.00,280.70,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220221118wjvwiyxqm,Amznmktplace,16-11-22,12.50,0.00,12.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220221111bnlpdvndl,Amznmktplace,09-11-22,51.95,0.00,51.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220221111phgeufqro,Amznmktplace,09-11-22,2.99,0.00,2.99,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110bwifzyhrj,Amznmktplace,08-11-22,13.17,2.63,15.80,"Children, Young People & Education",35H,Fostering NR Payments
H44220221124huvurnuxl,Argos Ltd,22-11-22,46.14,0.00,46.14,"Children, Young People & Education",35H,Fostering NR Payments
H44220221119sxijbwgim,Argos Ltd,17-11-22,40.95,0.00,40.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220221111qwstdxnwh,Argos Ltd,09-11-22,99.99,0.00,99.99,"Children, Young People & Education",35H,Fostering NR Payments
H44220221105kxvfyjnym,Argos Ltd,03-11-22,143.95,0.00,143.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220221111illontmyf,Easyjet,09-11-22,77.98,0.00,77.98,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110gdvpvsjmt,Gen Register Office,08-11-22,14.00,0.00,14.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221108hfqhgkcof,Hm Passport Office,04-11-22,85.00,0.00,85.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221125swtxscflm,Kent County Council,23-11-22,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221108mhmgobqgi,M And M Direct Ltd,04-11-22,83.95,0.00,83.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220221117svybogpow,Prisonisland,15-11-22,200.00,0.00,200.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221111vfhprmnru,Rentalcars.Com,09-11-22,93.17,18.64,111.81,"Children, Young People & Education",35H,Fostering NR Payments
H44220221203pcsgyrxsn,Royal Mail Group Ltd,01-12-22,2.35,,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221201pbyvlsytp,Royal Mail Group Ltd,29-11-22,2.35,,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221201qhtavdcrc,Royal Mail Group Ltd,29-11-22,2.35,,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221201rmocnfyeu,Royal Mail Group Ltd,29-11-22,2.35,,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221201tgjyvepoi,Royal Mail Group Ltd,29-11-22,2.35,,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221201wscdfayri,Royal Mail Group Ltd,29-11-22,2.35,,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221126acgebnpsw,Royal Mail Group Ltd,24-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221126djtmkngtr,Royal Mail Group Ltd,24-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221126ekoihdwre,Royal Mail Group Ltd,24-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221126mcpdqrshd,Royal Mail Group Ltd,24-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221122qwjbofgba,Royal Mail Group Ltd,18-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221119ahihloyhl,Royal Mail Group Ltd,17-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221117dnnhzngot,Royal Mail Group Ltd,15-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221117ilekmhknk,Royal Mail Group Ltd,15-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221117lgtflzyjy,Royal Mail Group Ltd,15-11-22,2.85,0.00,2.85,"Children, Young People & Education",35H,Fostering NR Payments
H44220221117lrsjqxfng,Royal Mail Group Ltd,15-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221117mlljycuxm,Royal Mail Group Ltd,15-11-22,2.85,0.00,2.85,"Children, Young People & Education",35H,Fostering NR Payments
H44220221117oxrrinomx,Royal Mail Group Ltd,15-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221117rylscjuyq,Royal Mail Group Ltd,15-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221116jyprqvlmu,Royal Mail Group Ltd,14-11-22,8.15,0.00,8.15,"Children, Young People & Education",35H,Fostering NR Payments
H44220221112sjkdrvdwn,Royal Mail Group Ltd,10-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110fywcotuxf,Royal Mail Group Ltd,08-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110ikunyjdbs,Royal Mail Group Ltd,08-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110migjcivev,Royal Mail Group Ltd,08-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110mwzwttprx,Royal Mail Group Ltd,08-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110oraqcjknh,Royal Mail Group Ltd,08-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110pdhjydwsp,Royal Mail Group Ltd,08-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110ryctssuth,Royal Mail Group Ltd,08-11-22,2.85,0.00,2.85,"Children, Young People & Education",35H,Fostering NR Payments
H44220221110xrxjzhbez,Royal Mail Group Ltd,08-11-22,2.35,0.00,2.35,"Children, Young People & Education",35H,Fostering NR Payments
H44220221117ygsmiehbi,Royal Mail Online Shop,15-11-22,142.50,0.00,142.50,"Children, Young People & Education",35H,Fostering NR Payments
