Invoices over �250 June 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12069799,REDACTED - Personal Payment,17/06/2020,-383.52,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12069799,REDACTED - Personal Payment,17/06/2020,"1,225.88",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11990992,REDACTED - Personal Payment,17/06/2020,"2,825.88",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11987470,REDACTED - Personal Payment,17/06/2020,"1,211.92",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019718,REDACTED - Personal Payment,17/06/2020,282.60,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12059512,REDACTED - Personal Payment,17/06/2020,-282.48,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12059512,REDACTED - Personal Payment,17/06/2020,544.48,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069913,REDACTED - Personal Payment,17/06/2020,582.96,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11990995,REDACTED - Personal Payment,17/06/2020,320.00,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12089300,REDACTED - Personal Payment,17/06/2020,810.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12082002,REDACTED - Personal Payment,17/06/2020,"1,720.36",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12075465,REDACTED - Personal Payment,17/06/2020,-355.40,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12075465,REDACTED - Personal Payment,17/06/2020,"2,400.00",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019694,REDACTED - Personal Payment,17/06/2020,"1,836.00",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12042646,REDACTED - Personal Payment,17/06/2020,"1,891.88",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069895,REDACTED - Personal Payment,17/06/2020,339.12,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12014693,REDACTED - Personal Payment,17/06/2020,316.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019670,REDACTED - Personal Payment,17/06/2020,790.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12029765,REDACTED - Personal Payment,17/06/2020,-641.00,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12029765,REDACTED - Personal Payment,17/06/2020,"1,828.64",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11987446,REDACTED - Personal Payment,17/06/2020,312.64,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069919,REDACTED - Personal Payment,17/06/2020,-383.08,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12069919,REDACTED - Personal Payment,17/06/2020,749.36,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12051531,REDACTED - Personal Payment,17/06/2020,-601.16,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12051531,REDACTED - Personal Payment,17/06/2020,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12094148,REDACTED - Personal Payment,17/06/2020,"2,243.76",S,5BC,Learning Disability Support - 65+ Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,12059561,REDACTED - Personal Payment,17/06/2020,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069832,REDACTED - Personal Payment,17/06/2020,735.36,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12000216,REDACTED - Personal Payment,17/06/2020,-377.60,S,5SK,Support with Memory & Cognition - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12000216,REDACTED - Personal Payment,17/06/2020,"1,828.64",S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12000194,REDACTED - Personal Payment,17/06/2020,-343.20,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12000194,REDACTED - Personal Payment,17/06/2020,946.00,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069853,REDACTED - Personal Payment,17/06/2020,"1,838.56",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069928,REDACTED - Personal Payment,17/06/2020,336.00,S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019743,REDACTED - Personal Payment,17/06/2020,274.48,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12059503,REDACTED - Personal Payment,17/06/2020,-415.28,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12059503,REDACTED - Personal Payment,17/06/2020,667.92,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069883,REDACTED - Personal Payment,17/06/2020,"1,453.56",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069898,REDACTED - Personal Payment,17/06/2020,320.00,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019737,REDACTED - Personal Payment,17/06/2020,"1,132.88",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069877,REDACTED - Personal Payment,17/06/2020,295.36,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069868,REDACTED - Personal Payment,17/06/2020,625.48,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069802,REDACTED - Personal Payment,17/06/2020,577.12,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069856,REDACTED - Personal Payment,17/06/2020,541.52,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12042815,REDACTED - Personal Payment,17/06/2020,373.72,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069838,REDACTED - Personal Payment,17/06/2020,400.00,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069847,REDACTED - Personal Payment,17/06/2020,732.00,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12064328,REDACTED - Personal Payment,17/06/2020,"2,946.12",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12064328,REDACTED - Personal Payment,17/06/2020,-781.88,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,11987461,REDACTED - Personal Payment,17/06/2020,"1,097.04",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019691,REDACTED - Personal Payment,17/06/2020,"2,468.00",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11987473,REDACTED - Personal Payment,17/06/2020,"3,393.04",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069922,REDACTED - Personal Payment,17/06/2020,"1,466.48",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12086981,REDACTED - Personal Payment,17/06/2020,378.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12064092,REDACTED - Personal Payment,17/06/2020,-841.09,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12064094,REDACTED - Personal Payment,17/06/2020,"1,296.00",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12082031,REDACTED - Personal Payment,17/06/2020,288.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12014699,REDACTED - Personal Payment,17/06/2020,316.00,S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12094150,REDACTED - Personal Payment,17/06/2020,"1,570.64",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12069780,REDACTED - Personal Payment,18/06/2020,"1,249.84",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12062514,REDACTED - Personal Payment,18/06/2020,"2,759.20",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12040681,REDACTED - Personal Payment,18/06/2020,-361.60,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12040681,REDACTED - Personal Payment,18/06/2020,492.40,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12021091,REDACTED - Personal Payment,18/06/2020,-377.60,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12021091,REDACTED - Personal Payment,18/06/2020,650.16,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12095513,REDACTED - Personal Payment,18/06/2020,250.10,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12095517,REDACTED - Personal Payment,18/06/2020,"1,675.71",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12095515,REDACTED - Personal Payment,18/06/2020,916.71,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019794,REDACTED - Personal Payment,18/06/2020,732.80,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071347,REDACTED - Personal Payment,18/06/2020,344.00,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019800,REDACTED - Personal Payment,18/06/2020,"1,340.36",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12095465,REDACTED - Personal Payment,18/06/2020,"3,390.20",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019773,REDACTED - Personal Payment,18/06/2020,879.68,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11991070,REDACTED - Personal Payment,18/06/2020,"1,396.52",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069976,REDACTED - Personal Payment,18/06/2020,"1,531.32",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069997,REDACTED - Personal Payment,18/06/2020,344.00,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069964,REDACTED - Personal Payment,18/06/2020,-376.44,S,5TK,Support with Memory & Cognition - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12069964,REDACTED - Personal Payment,18/06/2020,"3,180.00",S,5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069985,REDACTED - Personal Payment,18/06/2020,"6,291.20",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11991037,REDACTED - Personal Payment,18/06/2020,315.84,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11991082,REDACTED - Personal Payment,18/06/2020,"3,506.80",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12045655,REDACTED - Personal Payment,18/06/2020,-265.68,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12045655,REDACTED - Personal Payment,18/06/2020,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085412,REDACTED - Personal Payment,18/06/2020,717.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12095453,REDACTED - Personal Payment,18/06/2020,"1,775.00",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019815,REDACTED - Personal Payment,18/06/2020,542.80,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12070000,REDACTED - Personal Payment,18/06/2020,850.64,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069946,REDACTED - Personal Payment,18/06/2020,964.80,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085729,REDACTED - Personal Payment,18/06/2020,"1,624.80",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069967,REDACTED - Personal Payment,18/06/2020,552.72,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12095460,REDACTED - Personal Payment,18/06/2020,"1,921.02",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019761,REDACTED - Personal Payment,18/06/2020,450.20,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12070033,REDACTED - Personal Payment,18/06/2020,"6,628.92",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12081870,REDACTED - Personal Payment,18/06/2020,-355.40,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12081870,REDACTED - Personal Payment,18/06/2020,"2,568.76",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12081862,REDACTED - Personal Payment,18/06/2020,-355.40,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12081862,REDACTED - Personal Payment,18/06/2020,879.36,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12059678,REDACTED - Personal Payment,18/06/2020,-390.44,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12059678,REDACTED - Personal Payment,18/06/2020,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085773,REDACTED - Personal Payment,18/06/2020,700.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11991028,REDACTED - Personal Payment,18/06/2020,926.24,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11991022,REDACTED - Personal Payment,18/06/2020,"1,720.04",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12052915,REDACTED - Personal Payment,18/06/2020,-383.52,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12052915,REDACTED - Personal Payment,18/06/2020,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069982,REDACTED - Personal Payment,18/06/2020,-251.60,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12069982,REDACTED - Personal Payment,18/06/2020,"1,067.12",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069970,REDACTED - Personal Payment,18/06/2020,"1,351.32",S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12081990,REDACTED - Personal Payment,18/06/2020,772.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12095508,REDACTED - Personal Payment,18/06/2020,"1,264.64",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019821,REDACTED - Personal Payment,18/06/2020,"1,328.72",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12081826,REDACTED - Personal Payment,18/06/2020,447.28,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12081775,REDACTED - Personal Payment,18/06/2020,480.56,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12075732,REDACTED - Personal Payment,18/06/2020,-355.40,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12075732,REDACTED - Personal Payment,18/06/2020,"1,151.24",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12075480,REDACTED - Personal Payment,18/06/2020,-355.40,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12075480,REDACTED - Personal Payment,18/06/2020,"2,854.84",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11991079,REDACTED - Personal Payment,18/06/2020,288.56,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12081720,REDACTED - Personal Payment,18/06/2020,"1,094.40",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019803,REDACTED - Personal Payment,18/06/2020,425.52,S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069958,REDACTED - Personal Payment,18/06/2020,-363.40,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12069958,REDACTED - Personal Payment,18/06/2020,"2,402.32",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12035689,REDACTED - Personal Payment,18/06/2020,-886.04,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12035689,REDACTED - Personal Payment,18/06/2020,"1,892.00",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069940,REDACTED - Personal Payment,18/06/2020,255.48,S,5PF,Sensory Support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12099425,REDACTED - Personal Payment,18/06/2020,"1,794.96",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12098112,REDACTED - Personal Payment,18/06/2020,"3,930.00",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12092917,REDACTED - Personal Payment,18/06/2020,-924.72,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12093997,REDACTED - Personal Payment,18/06/2020,912.21,S,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12025638,REDACTED - Personal Payment,18/06/2020,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12025638,REDACTED - Personal Payment,18/06/2020,-393.00,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12019809,REDACTED - Personal Payment,18/06/2020,"1,053.36",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12099606,REDACTED - Personal Payment,19/06/2020,"1,045.98",E,1KA,School Resources,528,Early Years Education
Kent County Council,12099605,REDACTED - Personal Payment,19/06/2020,299.88,E,1KA,School Resources,528,Early Years Education
Kent County Council,12099608,REDACTED - Personal Payment,19/06/2020,"1,712.10",E,1KA,School Resources,528,Early Years Education
Kent County Council,12099607,REDACTED - Personal Payment,19/06/2020,265.20,E,1KA,School Resources,528,Early Years Education
Kent County Council,12099617,REDACTED - Personal Payment,19/06/2020,"1,591.20",E,1KA,School Resources,528,Early Years Education
Kent County Council,12071187,REDACTED - Personal Payment,19/06/2020,-294.00,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12071490,REDACTED - Personal Payment,19/06/2020,796.96,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12075393,REDACTED - Personal Payment,19/06/2020,"4,470.24",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12075393,REDACTED - Personal Payment,19/06/2020,-268.16,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12071394,REDACTED - Personal Payment,19/06/2020,285.60,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11990887,REDACTED - Personal Payment,19/06/2020,"1,121.76",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071430,REDACTED - Personal Payment,19/06/2020,408.00,S,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071430,REDACTED - Personal Payment,19/06/2020,-343.20,S,5BK,Learning Disability Support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12020886,REDACTED - Personal Payment,19/06/2020,420.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071427,REDACTED - Personal Payment,19/06/2020,"2,354.84",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071496,REDACTED - Personal Payment,19/06/2020,357.00,S,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12070018,REDACTED - Personal Payment,19/06/2020,285.60,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019878,REDACTED - Personal Payment,19/06/2020,"1,290.12",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019878,REDACTED - Personal Payment,19/06/2020,-274.20,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12085246,REDACTED - Personal Payment,19/06/2020,"2,626.56",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12051568,REDACTED - Personal Payment,19/06/2020,600.00,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071187,REDACTED - Personal Payment,19/06/2020,"1,052.08",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085832,REDACTED - Personal Payment,19/06/2020,295.36,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,11990866,REDACTED - Personal Payment,19/06/2020,"1,197.00",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12086987,REDACTED - Personal Payment,19/06/2020,"1,466.48",S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12020892,REDACTED - Personal Payment,19/06/2020,874.16,S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085703,REDACTED - Personal Payment,19/06/2020,959.60,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085736,REDACTED - Personal Payment,19/06/2020,"1,261.28",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12093544,REDACTED - Personal Payment,19/06/2020,741.52,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071508,REDACTED - Personal Payment,19/06/2020,954.28,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019842,REDACTED - Personal Payment,19/06/2020,432.00,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071409,REDACTED - Personal Payment,19/06/2020,"1,130.80",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12052792,REDACTED - Personal Payment,19/06/2020,-383.52,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12052792,REDACTED - Personal Payment,19/06/2020,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085230,REDACTED - Personal Payment,19/06/2020,551.20,S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071397,REDACTED - Personal Payment,19/06/2020,296.48,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
