Invoices over �250 December 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12365566,REDACTED - Personal Payment,31-Dec-20,723.36,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365542,REDACTED - Personal Payment,31-Dec-20,"3,142.36",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365542,REDACTED - Personal Payment,31-Dec-20,-287.88,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12312517,REDACTED - Personal Payment,31-Dec-20,551.2,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311772,REDACTED - Personal Payment,31-Dec-20,425.52,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365485,REDACTED - Personal Payment,31-Dec-20,296.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415703,REDACTED - Personal Payment,31-Dec-20,"9,181.96",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415703,REDACTED - Personal Payment,31-Dec-20,-355.4,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365473,REDACTED - Personal Payment,31-Dec-20,"1,985.20",Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365515,REDACTED - Personal Payment,31-Dec-20,703,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365575,REDACTED - Personal Payment,31-Dec-20,"4,758.08",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415683,REDACTED - Personal Payment,31-Dec-20,807.12,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415683,REDACTED - Personal Payment,31-Dec-20,-324.28,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12415699,REDACTED - Personal Payment,31-Dec-20,553.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408934,REDACTED - Personal Payment,31-Dec-20,772,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312544,REDACTED - Personal Payment,31-Dec-20,499.8,Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408940,REDACTED - Personal Payment,31-Dec-20,"1,396.52",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415747,REDACTED - Personal Payment,31-Dec-20,"2,276.40",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415747,REDACTED - Personal Payment,31-Dec-20,-414.88,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12439552,REDACTED - Personal Payment,31-Dec-20,"1,306.17",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311766,REDACTED - Personal Payment,31-Dec-20,700,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408883,REDACTED - Personal Payment,31-Dec-20,"1,885.16",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408883,REDACTED - Personal Payment,31-Dec-20,-390.44,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12415795,REDACTED - Personal Payment,31-Dec-20,"1,053.36",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415795,REDACTED - Personal Payment,31-Dec-20,-377.08,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12364291,REDACTED - Personal Payment,31-Dec-20,"1,351.32",Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364330,REDACTED - Personal Payment,31-Dec-20,402.64,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364309,REDACTED - Personal Payment,31-Dec-20,"1,067.12",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312595,REDACTED - Personal Payment,31-Dec-20,"8,192.44",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312595,REDACTED - Personal Payment,31-Dec-20,-355.4,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12320005,REDACTED - Personal Payment,31-Dec-20,"1,678.92",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365587,REDACTED - Personal Payment,31-Dec-20,"4,599.84",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311769,REDACTED - Personal Payment,31-Dec-20,"1,358.96",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312598,REDACTED - Personal Payment,31-Dec-20,"1,717.04",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12369668,REDACTED - Personal Payment,31-Dec-20,348.28,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12369668,REDACTED - Personal Payment,31-Dec-20,-253.72,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365563,REDACTED - Personal Payment,31-Dec-20,"2,483.40",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311763,REDACTED - Personal Payment,31-Dec-20,732.8,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312601,REDACTED - Personal Payment,31-Dec-20,"1,100.72",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365548,REDACTED - Personal Payment,31-Dec-20,"1,049.44",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365548,REDACTED - Personal Payment,31-Dec-20,-355.4,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12312613,REDACTED - Personal Payment,31-Dec-20,"3,315.48",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312565,REDACTED - Personal Payment,31-Dec-20,"2,020.00",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312610,REDACTED - Personal Payment,31-Dec-20,"6,870.24",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312610,REDACTED - Personal Payment,31-Dec-20,-308.04,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12382956,REDACTED - Personal Payment,31-Dec-20,308.04,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365506,REDACTED - Personal Payment,31-Dec-20,542.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12439518,REDACTED - Personal Payment,31-Dec-20,"4,745.68",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364351,REDACTED - Personal Payment,31-Dec-20,761,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365479,REDACTED - Personal Payment,31-Dec-20,"2,880.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311754,REDACTED - Personal Payment,31-Dec-20,"1,094.40",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312616,REDACTED - Personal Payment,31-Dec-20,527.28,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311796,REDACTED - Personal Payment,31-Dec-20,"1,885.16",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311796,REDACTED - Personal Payment,31-Dec-20,-383.52,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12439542,REDACTED - Personal Payment,31-Dec-20,"2,496.41",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415687,REDACTED - Personal Payment,31-Dec-20,"1,885.16",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415687,REDACTED - Personal Payment,31-Dec-20,-383.52,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365497,REDACTED - Personal Payment,31-Dec-20,"1,130.80",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312526,REDACTED - Personal Payment,31-Dec-20,432,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365536,REDACTED - Personal Payment,31-Dec-20,"1,261.28",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415974,REDACTED - Personal Payment,31-Dec-20,508.68,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312568,REDACTED - Personal Payment,31-Dec-20,575,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415759,REDACTED - Personal Payment,31-Dec-20,"1,094.40",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415759,REDACTED - Personal Payment,31-Dec-20,-355.4,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365491,REDACTED - Personal Payment,31-Dec-20,448,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311775,REDACTED - Personal Payment,31-Dec-20,344,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365554,REDACTED - Personal Payment,31-Dec-20,854.4,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365554,REDACTED - Personal Payment,31-Dec-20,-355.4,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365578,REDACTED - Personal Payment,31-Dec-20,"1,045.40",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12439541,REDACTED - Personal Payment,31-Dec-20,"3,766.25",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312583,REDACTED - Personal Payment,31-Dec-20,359,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312589,REDACTED - Personal Payment,31-Dec-20,"2,436.08",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365494,REDACTED - Personal Payment,31-Dec-20,"1,100.00",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415751,REDACTED - Personal Payment,31-Dec-20,"1,432.16",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408922,REDACTED - Personal Payment,31-Dec-20,717,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12439512,REDACTED - Personal Payment,31-Dec-20,252,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365500,REDACTED - Personal Payment,31-Dec-20,720.96,Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12439496,REDACTED - Personal Payment,31-Dec-20,288,Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408949,REDACTED - Personal Payment,31-Dec-20,"3,506.80",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408910,REDACTED - Personal Payment,31-Dec-20,315.84,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415656,REDACTED - Personal Payment,31-Dec-20,"3,565.48",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364285,REDACTED - Personal Payment,31-Dec-20,"3,180.00",Adult Social Care & Health,5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364285,REDACTED - Personal Payment,31-Dec-20,-376.44,Adult Social Care & Health,5TK,Support with Memory & Cognition - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12415719,REDACTED - Personal Payment,31-Dec-20,453.72,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364324,REDACTED - Personal Payment,31-Dec-20,344,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415723,REDACTED - Personal Payment,31-Dec-20,"1,885.16",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12320038,REDACTED - Personal Payment,31-Dec-20,"1,885.16",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12320038,REDACTED - Personal Payment,31-Dec-20,-349.6,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12338392,REDACTED - Personal Payment,31-Dec-20,"2,171.80",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12338392,REDACTED - Personal Payment,31-Dec-20,-368.24,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12355285,REDACTED - Personal Payment,31-Dec-20,"1,437.20",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12355285,REDACTED - Personal Payment,31-Dec-20,-345.6,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12364303,REDACTED - Personal Payment,31-Dec-20,"1,531.32",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12423335,REDACTED - Personal Payment,31-Dec-20,"1,672.32",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12423335,REDACTED - Personal Payment,31-Dec-20,-639.64,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365512,REDACTED - Personal Payment,31-Dec-20,663.4,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365509,REDACTED - Personal Payment,31-Dec-20,663.4,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312592,REDACTED - Personal Payment,31-Dec-20,987.16,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364289,REDACTED - Personal Payment,31-Dec-20,552.72,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312523,REDACTED - Personal Payment,31-Dec-20,"1,885.16",Adult Social Care & Health,5PF,Sensory Support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312523,REDACTED - Personal Payment,31-Dec-20,"-1,339.32",Adult Social Care & Health,5PK,Sensory Support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365593,REDACTED - Personal Payment,31-Dec-20,771.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415671,REDACTED - Personal Payment,31-Dec-20,432.08,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365560,REDACTED - Personal Payment,31-Dec-20,444.56,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12320011,REDACTED - Personal Payment,31-Dec-20,"1,134.00",Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311784,REDACTED - Personal Payment,31-Dec-20,542.8,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365467,REDACTED - Personal Payment,31-Dec-20,"1,449.12",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408916,REDACTED - Personal Payment,31-Dec-20,"1,885.16",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408916,REDACTED - Personal Payment,31-Dec-20,-265.68,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12312559,REDACTED - Personal Payment,31-Dec-20,623.08,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365476,REDACTED - Personal Payment,31-Dec-20,260.68,Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364312,REDACTED - Personal Payment,31-Dec-20,"6,291.20",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408886,REDACTED - Personal Payment,31-Dec-20,650.16,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12408886,REDACTED - Personal Payment,31-Dec-20,-377.6,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12415711,REDACTED - Personal Payment,31-Dec-20,754.12,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12311757,REDACTED - Personal Payment,31-Dec-20,"4,009.04",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364279,REDACTED - Personal Payment,31-Dec-20,964.8,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364327,REDACTED - Personal Payment,31-Dec-20,850.64,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12369653,REDACTED - Personal Payment,31-Dec-20,"1,052.08",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12369653,REDACTED - Personal Payment,31-Dec-20,-294,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365581,REDACTED - Personal Payment,31-Dec-20,796.96,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415763,REDACTED - Personal Payment,31-Dec-20,"1,885.16",Adult Social Care & Health,5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415978,REDACTED - Personal Payment,31-Dec-20,265.2,Adult Social Care & Health,5WB,Social Support: Support for Carer Direct Payment,530,Commissioned Service - Other
Kent County Council,12365527,REDACTED - Personal Payment,31-Dec-20,"4,470.24",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365527,REDACTED - Personal Payment,31-Dec-20,-268.16,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365482,REDACTED - Personal Payment,31-Dec-20,306,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415715,REDACTED - Personal Payment,31-Dec-20,"1,121.76",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312571,REDACTED - Personal Payment,31-Dec-20,420,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12365518,REDACTED - Personal Payment,31-Dec-20,"2,354.84",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364342,REDACTED - Personal Payment,31-Dec-20,285.6,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364282,REDACTED - Personal Payment,31-Dec-20,"1,151.24",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364282,REDACTED - Personal Payment,31-Dec-20,-355.4,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12312562,REDACTED - Personal Payment,31-Dec-20,"1,290.12",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12312562,REDACTED - Personal Payment,31-Dec-20,-278.2,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12365584,REDACTED - Personal Payment,31-Dec-20,"2,626.56",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415727,REDACTED - Personal Payment,31-Dec-20,600,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415727,REDACTED - Personal Payment,31-Dec-20,-383.56,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12311790,REDACTED - Personal Payment,31-Dec-20,"1,328.72",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12390463,REDACTED - Personal Payment,31-Dec-20,296.16,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12390486,REDACTED - Personal Payment,31-Dec-20,478.52,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12439501,REDACTED - Personal Payment,31-Dec-20,268.52,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12390486,REDACTED - Personal Payment,31-Dec-20,-354.44,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12439502,REDACTED - Personal Payment,31-Dec-20,258.93,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12415739,REDACTED - Personal Payment,31-Dec-20,"1,197.00",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12439524,REDACTED - Personal Payment,31-Dec-20,372.34,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364318,REDACTED - Personal Payment,31-Dec-20,"2,568.76",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12364318,REDACTED - Personal Payment,31-Dec-20,-355.4,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12311739,REDACTED - Personal Payment,31-Dec-20,450.2,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12439543,REDACTED - Personal Payment,31-Dec-20,"1,010.96",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
