Invoices over �250 July 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12029758,SMARTPAYE LTD,06/07/2020,579.12,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12075715,SMARTPAYE LTD,06/07/2020,596.56,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12009861,SMARTPAYE LTD,07/07/2020,743.6,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12053279,SMARTPAYE LTD,07/07/2020,705.6,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12112003,SMARTPAYE LTD,07/07/2020,734.68,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071319,SMARTPAYE LTD,07/07/2020,539,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12009873,SMARTPAYE LTD,07/07/2020,598.4,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12111967,SMARTPAYE LTD,07/07/2020,813.8,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129352,SMARTPAYE LTD,07/07/2020,988.4,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129346,SMARTPAYE LTD,07/07/2020,888.21,S,5WB,Social Support: Support for Carer Direct Payment,530,Commissioned Service - Other
Kent County Council,12111973,SMARTPAYE LTD,07/07/2020,522,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12127304,SMARTPAYE LTD,07/07/2020,973.49,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12127303,SMARTPAYE LTD,07/07/2020,2224.32,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12127303,SMARTPAYE LTD,07/07/2020,-260.24,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12127303,SMARTPAYE LTD,07/07/2020,-539.72,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12127303,SMARTPAYE LTD,07/07/2020,-442.16,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12127303,SMARTPAYE LTD,07/07/2020,14245.48,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12127303,SMARTPAYE LTD,07/07/2020,9466.64,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12127303,SMARTPAYE LTD,07/07/2020,8008.88,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12127303,SMARTPAYE LTD,07/07/2020,10729.4,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12112009,SMARTPAYE LTD,08/07/2020,1775.56,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12059818,SMARTPAYE LTD,08/07/2020,453.6,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12059821,SMARTPAYE LTD,08/07/2020,668.36,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12059794,SMARTPAYE LTD,08/07/2020,331.04,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12009906,SMARTPAYE LTD,08/07/2020,490.12,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12059836,SMARTPAYE LTD,09/07/2020,720,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116040,SMARTPAYE LTD,09/07/2020,662.4,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116100,SMARTPAYE LTD,09/07/2020,644.16,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12031086,SMARTPAYE LTD,09/07/2020,1314.6,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12120155,SMARTPAYE LTD,10/07/2020,396,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116244,SMARTPAYE LTD,10/07/2020,456,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12012066,SMARTPAYE LTD,10/07/2020,707.12,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133782,SMARTPAYE LTD,10/07/2020,253,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116217,SMARTPAYE LTD,10/07/2020,703.96,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133756,SMARTPAYE LTD,10/07/2020,560.96,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133757,SMARTPAYE LTD,10/07/2020,560.96,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133787,SMARTPAYE LTD,10/07/2020,827.37,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133589,SMARTPAYE LTD,10/07/2020,317.01,S,5FF,Mental Health Support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116208,SMARTPAYE LTD,10/07/2020,953.76,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116235,SMARTPAYE LTD,10/07/2020,1304.24,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116178,SMARTPAYE LTD,10/07/2020,420,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116178,SMARTPAYE LTD,10/07/2020,-316.8,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12059929,SMARTPAYE LTD,10/07/2020,420,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133780,SMARTPAYE LTD,10/07/2020,1347.68,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116229,SMARTPAYE LTD,10/07/2020,950.32,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12116229,SMARTPAYE LTD,10/07/2020,-355.4,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12120119,SMARTPAYE LTD,10/07/2020,705.6,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12115908,SMARTPAYE LTD,13/07/2020,-558.8,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12120029,SMARTPAYE LTD,13/07/2020,1193.64,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12120029,SMARTPAYE LTD,13/07/2020,-355.4,S,5SK,Support with Memory & Cognition - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12062693,SMARTPAYE LTD,13/07/2020,380,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12012198,SMARTPAYE LTD,13/07/2020,468.08,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123371,SMARTPAYE LTD,13/07/2020,280,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123329,SMARTPAYE LTD,13/07/2020,870.64,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123006,SMARTPAYE LTD,13/07/2020,473.88,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12113614,SMARTPAYE LTD,13/07/2020,254.48,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123347,SMARTPAYE LTD,13/07/2020,418.56,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071163,SMARTPAYE LTD,13/07/2020,821.36,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123209,SMARTPAYE LTD,13/07/2020,676.32,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12014547,SMARTPAYE LTD,13/07/2020,390,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123200,SMARTPAYE LTD,13/07/2020,540.88,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12014526,SMARTPAYE LTD,13/07/2020,1994,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12025711,SMARTPAYE LTD,13/07/2020,589.8,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12014553,SMARTPAYE LTD,13/07/2020,255.2,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12062774,SMARTPAYE LTD,13/07/2020,815.16,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123311,SMARTPAYE LTD,13/07/2020,1318.2,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123311,SMARTPAYE LTD,13/07/2020,-268.52,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12085316,SMARTPAYE LTD,13/07/2020,252,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12120014,SMARTPAYE LTD,13/07/2020,3438.8,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12119996,SMARTPAYE LTD,13/07/2020,845.28,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12012183,SMARTPAYE LTD,13/07/2020,380,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12115908,SMARTPAYE LTD,13/07/2020,2598.12,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12064237,SMARTPAYE LTD,14/07/2020,1620.96,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12014622,SMARTPAYE LTD,14/07/2020,520,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12014616,SMARTPAYE LTD,14/07/2020,1187.2,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12064189,SMARTPAYE LTD,14/07/2020,-383.52,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12064189,SMARTPAYE LTD,14/07/2020,6244.32,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12014631,SMARTPAYE LTD,14/07/2020,360,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12014659,SMARTPAYE LTD,14/07/2020,396,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12036731,SMARTPAYE LTD,14/07/2020,9282,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12120182,SMARTPAYE LTD,14/07/2020,478.4,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12064267,SMARTPAYE LTD,14/07/2020,675.08,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12086969,SMARTPAYE LTD,14/07/2020,1017.64,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123042,SMARTPAYE LTD,15/07/2020,-385.12,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12123042,SMARTPAYE LTD,15/07/2020,432,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069888,SMARTPAYE LTD,15/07/2020,600,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12095480,SMARTPAYE LTD,15/07/2020,616.2,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069900,SMARTPAYE LTD,15/07/2020,1608.44,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019684,SMARTPAYE LTD,15/07/2020,3405.52,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123099,SMARTPAYE LTD,15/07/2020,1094.6,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123087,SMARTPAYE LTD,15/07/2020,285.84,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12019763,SMARTPAYE LTD,16/07/2020,324,S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12104166,SMARTPAYE LTD,16/07/2020,2352,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12069987,SMARTPAYE LTD,16/07/2020,660.8,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12142272,SMARTPAYE LTD,16/07/2020,1037.56,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12142271,SMARTPAYE LTD,16/07/2020,456,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12142270,SMARTPAYE LTD,16/07/2020,456,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123129,SMARTPAYE LTD,16/07/2020,-337.8,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12123129,SMARTPAYE LTD,16/07/2020,7128,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12142256,SMARTPAYE LTD,16/07/2020,661.89,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12123177,SMARTPAYE LTD,16/07/2020,561.6,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071112,SMARTPAYE LTD,16/07/2020,-423.4,S,5TK,Support with Memory & Cognition - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12071112,SMARTPAYE LTD,16/07/2020,1792.16,S,5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123132,SMARTPAYE LTD,16/07/2020,572.12,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12123147,SMARTPAYE LTD,16/07/2020,-355.4,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12123147,SMARTPAYE LTD,16/07/2020,7951.16,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12020909,SMARTPAYE LTD,17/07/2020,956.16,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071441,SMARTPAYE LTD,17/07/2020,-339.8,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12071441,SMARTPAYE LTD,17/07/2020,7548.4,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12124168,SMARTPAYE LTD,17/07/2020,819.17,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12020888,SMARTPAYE LTD,17/07/2020,6239.84,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071459,SMARTPAYE LTD,17/07/2020,1241.16,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085390,SMARTPAYE LTD,17/07/2020,1700.96,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085364,SMARTPAYE LTD,17/07/2020,4833.52,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12085864,SMARTPAYE LTD,17/07/2020,8462.76,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12077583,SMARTPAYE LTD,17/07/2020,-355.4,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12077583,SMARTPAYE LTD,17/07/2020,740,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071480,SMARTPAYE LTD,17/07/2020,2904,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12020921,SMARTPAYE LTD,17/07/2020,576,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12070008,SMARTPAYE LTD,17/07/2020,910.8,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12075513,SMARTPAYE LTD,17/07/2020,-355.4,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12075513,SMARTPAYE LTD,17/07/2020,7625.96,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12130066,SMARTPAYE LTD,20/07/2020,392,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12074295,SMARTPAYE LTD,20/07/2020,831.32,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12074295,SMARTPAYE LTD,20/07/2020,-256.2,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12080593,SMARTPAYE LTD,20/07/2020,9866.64,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12025856,SMARTPAYE LTD,20/07/2020,1440,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12025856,SMARTPAYE LTD,20/07/2020,-338.2,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12130075,SMARTPAYE LTD,20/07/2020,470.88,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071573,SMARTPAYE LTD,20/07/2020,1630.52,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12130123,SMARTPAYE LTD,20/07/2020,286,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12077805,SMARTPAYE LTD,20/07/2020,861.08,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12074259,SMARTPAYE LTD,20/07/2020,4883.88,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12074259,SMARTPAYE LTD,20/07/2020,-298.2,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12021021,SMARTPAYE LTD,20/07/2020,1620,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12146281,SMARTPAYE LTD,20/07/2020,871.04,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12025844,SMARTPAYE LTD,20/07/2020,385.6,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12130138,SMARTPAYE LTD,20/07/2020,430,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071540,SMARTPAYE LTD,20/07/2020,886.52,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12071540,SMARTPAYE LTD,20/07/2020,-383.56,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12025871,SMARTPAYE LTD,20/07/2020,545.32,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12081695,SMARTPAYE LTD,20/07/2020,263,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12077841,SMARTPAYE LTD,20/07/2020,556.88,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129907,SMARTPAYE LTD,21/07/2020,541.52,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12104257,SMARTPAYE LTD,21/07/2020,-343.32,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12104257,SMARTPAYE LTD,21/07/2020,982,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12081947,SMARTPAYE LTD,21/07/2020,747.84,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12082111,SMARTPAYE LTD,21/07/2020,593.56,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12082114,SMARTPAYE LTD,21/07/2020,1126,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12082147,SMARTPAYE LTD,21/07/2020,254.8,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12147585,SMARTPAYE LTD,21/07/2020,8724.74,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12085936,SMARTPAYE LTD,22/07/2020,320.4,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12082262,SMARTPAYE LTD,22/07/2020,1249.64,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12075699,SMARTPAYE LTD,22/07/2020,903.36,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12075699,SMARTPAYE LTD,22/07/2020,-348.92,S,5SK,Support with Memory & Cognition - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12152453,SMARTPAYE LTD,22/07/2020,1225.28,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12152454,SMARTPAYE LTD,22/07/2020,1225.28,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12082211,SMARTPAYE LTD,22/07/2020,5318.6,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12086038,SMARTPAYE LTD,23/07/2020,270,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12086047,SMARTPAYE LTD,23/07/2020,557.84,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12086002,SMARTPAYE LTD,23/07/2020,279.04,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12086035,SMARTPAYE LTD,23/07/2020,357.52,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12089463,SMARTPAYE LTD,24/07/2020,358,S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129344,SMARTPAYE LTD,24/07/2020,329.6,S,5WB,Social Support: Support for Carer Direct Payment,530,Commissioned Service - Other
Kent County Council,12133959,SMARTPAYE LTD,24/07/2020,1720.76,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12089436,SMARTPAYE LTD,24/07/2020,1099,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133923,SMARTPAYE LTD,24/07/2020,826.28,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12089439,SMARTPAYE LTD,24/07/2020,1108.92,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12157502,SMARTPAYE LTD,24/07/2020,2906.16,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12157492,SMARTPAYE LTD,24/07/2020,724.86,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
