Invoices over �250 April 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,11993960,SIDRAMA LIMITED T/AS AVENUE THEATRE,17/04/2020,"1,000.00",K,2AB,Community Liason,450,Grants
Kent County Council,11962067,SIGHT & SOUND TECHNOLOGY LTD,07/04/2020,"4,404.95",E,1PA,Additional Educational Needs and Resources,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,12001827,SIGMA-ALDRICH COMPANY LTD,22/04/2020,845.00,K,2RC,Kent Scientific Services,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,11966876,SIGNATURE AT THE MIRAMAR (OPERATIONS) LTD,01/04/2020,600.00,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11983513,SIGNATURE AT THE MIRAMAR (OPERATIONS) LTD,09/04/2020,"2,400.00",S,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12018251,SIGNATURE AT THE MIRAMAR (OPERATIONS) LTD,29/04/2020,600.00,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,12020201,SIGNATURE AT THE MIRAMAR (OPERATIONS) LTD,30/04/2020,"2,400.00",S,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,11974137,SIGNATURE OF REIGATE GRANGE (OPERATIONS) LIMITED,03/04/2020,"19,920.00",S,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12014306,SIGNIS LTD T/AS SIGNIS GROUP,30/04/2020,"1,400.00",C,8DH,Personnel and Development,064,External Training
Kent County Council,11967316,SILVERBIRCH HEALTHCARE LIMITED,01/04/2020,342.00,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11971825,SILVERBIRCH HEALTHCARE LIMITED,03/04/2020,451.50,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11995965,SILVERBIRCH HEALTHCARE LIMITED,24/04/2020,"1,497.67",S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12018494,SILVERBIRCH HEALTHCARE LIMITED,29/04/2020,342.00,S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11971847,REDACTED - Personal Payment,06/04/2020,300.00,E,1RN,SMT Business Support,401,Specialists Fees
Kent County Council,12009122,SIMON OLDFIELD T/A ANYTIME TAXIS,24/04/2020,480.00,E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11975852,SIMPLY CARE SUPPORT LTD,21/04/2020,"3,200.00",S,35P,Section 24,527,Services
Kent County Council,11975851,SIMPLY CARE SUPPORT LTD,21/04/2020,"5,400.00",S,35P,Section 24,527,Services
Kent County Council,11997290,SIMPLY CARE SUPPORT LTD,21/04/2020,"4,310.71",S,35P,Section 24,527,Services
Kent County Council,11975850,SIMPLY CARE SUPPORT LTD,21/04/2020,"3,200.00",S,35P,Section 24,527,Services
Kent County Council,11975849,SIMPLY CARE SUPPORT LTD,21/04/2020,"4,400.00",S,35P,Section 24,527,Services
Kent County Council,11997289,SIMPLY CARE SUPPORT LTD,21/04/2020,"6,296.43",S,35P,Section 24,527,Services
Kent County Council,11975848,SIMPLY CARE SUPPORT LTD,21/04/2020,"4,775.00",S,35P,Section 24,527,Services
Kent County Council,11975847,SIMPLY CARE SUPPORT LTD,21/04/2020,"9,100.00",S,35P,Section 24,527,Services
Kent County Council,11975846,SIMPLY CARE SUPPORT LTD,21/04/2020,"5,900.00",S,35P,Section 24,527,Services
Kent County Council,11975845,SIMPLY CARE SUPPORT LTD,21/04/2020,"5,200.00",S,35P,Section 24,527,Services
Kent County Council,11975844,SIMPLY CARE SUPPORT LTD,21/04/2020,"5,400.00",S,35P,Section 24,527,Services
Kent County Council,11970794,SIMPLYHEALTH,01/04/2020,"1,114.75",A,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,12005162,SIMPLYHEALTH,23/04/2020,"5,231.74",A,9AR,Revenue Balance Sheet,BLE,Sundry Creditors - Salary Suspense
Kent County Council,11961483,SINGLETON NRSNG & RSDNTL HOME,01/04/2020,"-2,578.35",S,5KB,Physical support - 65+ Long Term Support: Nursing,530,Commissioned Service - Other
Kent County Council,11966877,SINGLETON NRSNG & RSDNTL HOME,01/04/2020,"8,906.74",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11989201,SINGLETON NRSNG & RSDNTL HOME,14/04/2020,"3,600.00",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,11992179,SINGLETON NRSNG & RSDNTL HOME,15/04/2020,"3,600.00",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12007204,SINGLETON NRSNG & RSDNTL HOME,24/04/2020,"3,312.80",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12018252,SINGLETON NRSNG & RSDNTL HOME,29/04/2020,"8,906.74",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11959441,SINGLETON SPACES,03/04/2020,291.60,P,7HK,Road Safety,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,11984035,SINGLETON SPACES,20/04/2020,434.95,S,38J,Children's Social Work Team (CSWT),120,"External - Rent, Room Hire & Service Charges"
Kent County Council,12009096,SITTINGBOURNE CABS LIMITED,24/04/2020,"9,415.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009099,SITTINGBOURNE CABS LIMITED,24/04/2020,"3,237.50",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009097,SITTINGBOURNE CABS LIMITED,24/04/2020,"2,450.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009100,SITTINGBOURNE CABS LIMITED,24/04/2020,"2,023.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12009098,SITTINGBOURNE CABS LIMITED,24/04/2020,"3,625.00",E,1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11962040,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,01/04/2020,267.71,C,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,104,Reactive maintenance of buildings
Kent County Council,11953163,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,01/04/2020,"11,650.00",E,1TE,Capital - Special Schools ES&PS,C15,Building Works - Main Contract
Kent County Council,11953163,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,01/04/2020,"2,097.00",E,1TE,Capital - Special Schools ES&PS,C14,Design Fees - External
Kent County Council,11955179,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,02/04/2020,328.38,K,2LE,Adult Education,301,Service and Repair of Equipment
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,463.25,C,2LC,"Libraries, Registration & Archives",104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,680.01",C,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,257.44,C,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,257.34,C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,286.07,C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,371.11,C,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,433.22,C,2LC,"Libraries, Registration & Archives",100,Maintenance of Grounds
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,687.07,C,2LC,"Libraries, Registration & Archives",411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,418.12",C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,375.38,C,2LC,"Libraries, Registration & Archives",104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,402.56",C,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,320.74,C,2LC,"Libraries, Registration & Archives",100,Maintenance of Grounds
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,168.50",C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,847.90,C,2LC,"Libraries, Registration & Archives",411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,328.36,C,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,351.34,C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,417.54",C,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,351.07,C,2LC,"Libraries, Registration & Archives",104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,712.84",C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,642.57,C,2LC,"Libraries, Registration & Archives",411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,257.34,C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,400.62",C,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,363.76,C,2LC,"Libraries, Registration & Archives",104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,214.17",C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,289.91,C,7HV,Depots,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,243.51",C,32A,Disabled Children's Services Unit,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,331.06,C,32A,Disabled Children's Services Unit,104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,368.98,C,32A,Disabled Children's Services Unit,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,281.17,C,37N,Early Years,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,189.77",C,2GA,Gateway Delivery,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,256.38,C,2GA,Gateway Delivery,127,Pest Control
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,189.80",C,2GA,Gateway Delivery,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,450.71,C,2GA,Gateway Delivery,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,547.13,C,7PF,Heritage Conservation,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,475.77,C,7PF,Heritage Conservation,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,756.11,C,31C,KCC Residential Short Break Units,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,118.48",C,31C,KCC Residential Short Break Units,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,364.83,C,31C,KCC Residential Short Break Units,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,460.81,C,31C,KCC Residential Short Break Units,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,496.27,C,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,353.49,C,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,126,Waste Disposal
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,581.20,C,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,469.42,C,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,100,Maintenance of Grounds
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,931.56,C,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,200.68",C,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,702.44,C,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,141,Premises Security Charges
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,452.28,C,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,299.35,C,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,500.36,C,2RE,Registration,131,Contract Cleaning
Kent County Council,11946439,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"71,471.81",E,1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"5,646.35",E,1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"3,497.81",C,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,825.11,C,2UA,Youth Services,104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,921.64,C,2UA,Youth Services,126,Waste Disposal
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,510.21",C,2UA,Youth Services,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"4,158.44",C,2UA,Youth Services,100,Maintenance of Grounds
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,082.58",C,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,294.84,C,2UA,Youth Services,104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"2,054.14",C,2UA,Youth Services,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,886.81",C,2UA,Youth Services,141,Premises Security Charges
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,539.65,C,2UA,Youth Services,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,233.33",C,2UA,Youth Services,100,Maintenance of Grounds
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,305.15",C,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,348.86,C,2UA,Youth Services,104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,343.95",C,2UA,Youth Services,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,638.50,C,2UA,Youth Services,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,983.21,C,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,262.93,C,2UA,Youth Services,104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,265.25,C,2UA,Youth Services,126,Waste Disposal
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,481.26,C,2UA,Youth Services,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,383.70,C,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,269.27,C,2UA,Youth Services,104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,665.81,C,2LC,"Libraries, Registration & Archives",411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,305.27,C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,297.27,C,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,322.87,C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,736.04,C,2LC,"Libraries, Registration & Archives",100,Maintenance of Grounds
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,379.41",C,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,369.07,C,2LC,"Libraries, Registration & Archives",104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,315.17,C,2LC,"Libraries, Registration & Archives",127,Pest Control
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,401.95",C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,770.63,C,2LC,"Libraries, Registration & Archives",141,Premises Security Charges
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,675.56,C,2LC,"Libraries, Registration & Archives",411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,801.53,C,2LC,"Libraries, Registration & Archives",126,Waste Disposal
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,260.21,C,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,425.62",C,2LC,"Libraries, Registration & Archives",411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,426.20,C,8DW,Non Operational Properties,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,904.24,C,8DW,Non Operational Properties,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,656.15",C,8DW,Non Operational Properties,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,658.61,C,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,435.44,C,8DW,Non Operational Properties,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,910.23,C,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,444.86,C,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,411,Property Services & Construction
Kent County Council,11946439,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"2,621.69",C,8DP,Property,104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,818.09,C,2RE,Registration,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,564.18",C,2RE,Registration,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,379.37,C,2RE,Registration,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,418.01,C,39C,Children Specialist Services,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,707.12,C,39C,Children Specialist Services,100,Maintenance of Grounds
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,219.09",C,39C,Children Specialist Services,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,325.41,C,39C,Children Specialist Services,104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,316.93",C,39C,Children Specialist Services,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,800.27,C,39C,Children Specialist Services,141,Premises Security Charges
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,784.03",C,39C,Children Specialist Services,310,Postage
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"3,367.72",C,39C,Children Specialist Services,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,297.05,C,39C,Children Specialist Services,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,279.07,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,411.90,C,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,637.23,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,316.71,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,307.26,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,429.80,C,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,645.52,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,302.86,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,303.78,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,442.77,C,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,601.75,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,306.16,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,292.64,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,304.16,C,36P,Children's Centres,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,317.90,C,36P,Children's Centres,100,Maintenance of Grounds
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,147.44",C,2LE,Adult Education,100,Maintenance of Grounds
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,394.53",C,2LE,Adult Education,103,Planned maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,342.70,C,2LE,Adult Education,104,Reactive maintenance of buildings
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,955.27,C,2LE,Adult Education,131,Contract Cleaning
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,627.24,C,2LE,Adult Education,411,Property Services & Construction
Kent County Council,11956843,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2020,"1,705.91",C,2LE,Adult Education,103,Planned maintenance of buildings
