Invoices over �250 February 2021,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12456243,THE REGARD PARTNERSHIP,19-Feb-21,"2,140.28",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12456247,THE REGARD PARTNERSHIP,19-Feb-21,"3,162.32",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12536982,THE REGARD PARTNERSHIP,22-Feb-21,"12,953.51",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12529183,THE REGARD PARTNERSHIP,24-Feb-21,"5,266.12",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12521080,THE ROCKING HORSE MONTESSORI KINDERGARTEN,16-Feb-21,"8,033.52","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12531314,THE RTK LTD,23-Feb-21,"1,050.00",Strategic & Corporate Services,8DF,Finance,401,Specialists Fees
Kent County Council,12546368,THE RTK LTD,26-Feb-21,"3,150.00",Strategic & Corporate Services,8DF,Finance,401,Specialists Fees
Kent County Council,12503735,THE SABDEN MULTI ACADEMY TRUST,15-Feb-21,"6,009.33","Children, Young People & Education",1PA,Additional Educational Needs and Resources,510,Other Local Authorities
Kent County Council,12506503,THE SALVATION ARMY GLEBE COURT,10-Feb-21,"2,749.32",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12538852,THE SANDHU PARTNERSHIP,23-Feb-21,"27,000.00",Strategic & Corporate Services,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,12496818,THE SHED,02-Feb-21,"2,819.10","Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496817,THE SHED,02-Feb-21,"3,160.65","Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496816,THE SHED,02-Feb-21,324.00,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496815,THE SHED,02-Feb-21,445.50,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496814,THE SHED,02-Feb-21,324.00,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496813,THE SHED,02-Feb-21,324.00,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496810,THE SHED,02-Feb-21,445.50,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496809,THE SHED,02-Feb-21,727.62,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496808,THE SHED,02-Feb-21,324.00,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496807,THE SHED,02-Feb-21,564.93,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496806,THE SHED,02-Feb-21,486.00,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496805,THE SHED,02-Feb-21,644.55,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496803,THE SHED,02-Feb-21,486.00,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496802,THE SHED,02-Feb-21,928.05,"Children, Young People & Education",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,12496415,THE SHEILING SPECIAL EDUCATION TRUST T/A THE SHEILING RINGWOOD,02-Feb-21,"12,375.36","Children, Young People & Education",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,12477013,THE SHRUBBERY SURGERY,09-Feb-21,813.71,Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12478115,THE SHRUBBERY SURGERY,09-Feb-21,487.86,Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12494228,THE SPORTING MEMORIES FOUNDATION,08-Feb-21,"3,344.42","Growth, Environment & Transport",2LD,Sports & Leisure,450,Grants
Kent County Council,12502994,THE THREE BEECHES,10-Feb-21,"1,794.96",Adult Social Care & Health,5JC,Physical Support - 18 64 Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,12489730,THE TRANSCRIPTION AGENCY,05-Feb-21,299.60,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,12503762,THE UNIVERSITY OF KENT ACADEMIES TRUST,12-Feb-21,368.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,510,Other Local Authorities
Kent County Council,12503760,THE UNIVERSITY OF KENT ACADEMIES TRUST,12-Feb-21,368.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,510,Other Local Authorities
Kent County Council,12503640,THE UNIVERSITY OF KENT ACADEMIES TRUST,12-Feb-21,"2,713.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,510,Other Local Authorities
Kent County Council,12492953,THE VALE RESIDENTIAL HOME,01-Feb-21,"2,507.14",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12499591,THE VALE RESIDENTIAL HOME,04-Feb-21,"-1,877.69",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12501964,THE VALE RESIDENTIAL HOME,04-Feb-21,"2,042.86",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12501577,THE VALE RESIDENTIAL HOME,04-Feb-21,"9,131.78",Adult Social Care & Health,5XC,Commissioning & Service Delivery,860,Various Other Grants
Kent County Council,12519071,THE VALE RESIDENTIAL HOME,17-Feb-21,"-2,347.11",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12503369,THE VALE RESIDENTIAL HOME,17-Feb-21,"-2,507.14",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12529339,THE VALE RESIDENTIAL HOME,17-Feb-21,"9,471.43",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532099,THE VALE RESIDENTIAL HOME,24-Feb-21,"2,171.68",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532096,THE VALE RESIDENTIAL HOME,24-Feb-21,"2,087.80",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532098,THE VALE RESIDENTIAL HOME,24-Feb-21,"2,221.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532253,THE VALE RESIDENTIAL HOME,24-Feb-21,"2,600.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532100,THE VALE RESIDENTIAL HOME,24-Feb-21,"2,171.68",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532097,THE VALE RESIDENTIAL HOME,24-Feb-21,"2,239.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12492084,THE VIEW SCHOOL LIMITED,01-Feb-21,"-11,500.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,12492081,THE VIEW SCHOOL LIMITED,01-Feb-21,"-17,000.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,12492080,THE VIEW SCHOOL LIMITED,01-Feb-21,"40,000.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,Commissioned Service - Other
Kent County Council,12494151,THE VINE MEDICAL CENTRE,03-Feb-21,"1,696.74",Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12536706,THE VINES RESIDENTIAL HOME,22-Feb-21,"7,891.14",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12521412,THE WENDY HOUSE MAIDSTONE LIMITED,16-Feb-21,"17,974.44","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12530841,THE WHITE HOUSE RESIDENTIAL HOME CHATHAM,17-Feb-21,"4,929.36",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,530,Commissioned Service - Other
Kent County Council,12436904,THE WILLESBOROUGH HEALTH CENTRE,24-Feb-21,"2,477.61",Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12480839,THE WILLESBOROUGH HEALTH CENTRE,24-Feb-21,381.85,Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12489301,THE WILLOWS CARE CENTRE,18-Feb-21,"-1,509.58",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12531915,THE WILLOWS CARE CENTRE,18-Feb-21,"1,764.29",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12484306,THE WILLOWS CARE CENTRE,18-Feb-21,"-1,764.29",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12484327,THE WILLOWS CARE CENTRE,18-Feb-21,-500.89,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12530850,THE WILLOWS CARE CENTRE,18-Feb-21,"2,364.42",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12536979,THE WILLOWS CARE CENTRE,22-Feb-21,"4,178.57",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532094,THE WILLOWS CARE CENTRE,24-Feb-21,"2,671.24",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532074,THE WILLOWS CARE CENTRE,24-Feb-21,"2,600.00",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,530,Commissioned Service - Other
Kent County Council,12532093,THE WILLOWS CARE CENTRE,24-Feb-21,"2,671.24",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532087,THE WILLOWS CARE CENTRE,24-Feb-21,"2,600.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532082,THE WILLOWS CARE CENTRE,24-Feb-21,"2,671.24",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532092,THE WILLOWS CARE CENTRE,24-Feb-21,"2,400.00",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,530,Commissioned Service - Other
Kent County Council,12532091,THE WILLOWS CARE CENTRE,24-Feb-21,"2,600.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532079,THE WILLOWS CARE CENTRE,24-Feb-21,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532085,THE WILLOWS CARE CENTRE,24-Feb-21,"3,082.20",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532061,THE WILLOWS CARE CENTRE,24-Feb-21,"2,600.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532077,THE WILLOWS CARE CENTRE,24-Feb-21,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532088,THE WILLOWS CARE CENTRE,24-Feb-21,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532090,THE WILLOWS CARE CENTRE,24-Feb-21,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532080,THE WILLOWS CARE CENTRE,24-Feb-21,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532089,THE WILLOWS CARE CENTRE,24-Feb-21,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532081,THE WILLOWS CARE CENTRE,24-Feb-21,"2,600.00",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,530,Commissioned Service - Other
Kent County Council,12532083,THE WILLOWS CARE CENTRE,24-Feb-21,"2,135.36",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532076,THE WILLOWS CARE CENTRE,24-Feb-21,"2,003.56",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532086,THE WILLOWS CARE CENTRE,24-Feb-21,"3,000.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532084,THE WILLOWS CARE CENTRE,24-Feb-21,"2,600.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532075,THE WILLOWS CARE CENTRE,24-Feb-21,"2,671.24",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12541065,THE WILLOWS CARE CENTRE,24-Feb-21,"1,950.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12532078,THE WILLOWS CARE CENTRE,24-Feb-21,"2,600.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12494014,THE WILVERLEY ASSOCIATION,02-Feb-21,"1,293.60",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12520865,THE WINDMILL NURSERY,16-Feb-21,"17,907.12","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12533425,THE WINDMILL NURSERY,19-Feb-21,524.70,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12521568,THE WINNING CHILD NURSERY LTD,16-Feb-21,"2,692.80","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12515330,THE WOODLEY COLES PARTNERSHIP,12-Feb-21,915.00,"Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C04,Design Fees - External
Kent County Council,12515346,THE WOODLEY COLES PARTNERSHIP,12-Feb-21,"1,900.00","Children, Young People & Education",1TC,Capital - Secondary Schools ES&PS,C04,Design Fees - External
Kent County Council,12515344,THE WOODLEY COLES PARTNERSHIP,12-Feb-21,"1,250.00","Children, Young People & Education",1RC,Capital Projects,401,Specialists Fees
Kent County Council,12525486,THE WOODLEY COLES PARTNERSHIP,17-Feb-21,"2,100.00","Children, Young People & Education",1TA,Capital - Primary Schools ES&PS,C04,Design Fees - External
Kent County Council,12533079,THE WOODLEY COLES PARTNERSHIP,19-Feb-21,"1,620.00","Children, Young People & Education",1RC,Capital Projects,401,Specialists Fees
Kent County Council,12491988,THE YOUNG LIVES FOUNDATION,05-Feb-21,975.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,12492284,THE YOUNG LIVES FOUNDATION,05-Feb-21,"11,041.34","Children, Young People & Education",2UA,Youth Services,401,Specialists Fees
Kent County Council,12502911,THE YOUNG LIVES FOUNDATION,12-Feb-21,"4,947.19","Children, Young People & Education",34E,SCS - County Duty and Out of Hours Service,401,Specialists Fees
Kent County Council,12519013,THINK SPINC LTD T/A SPINC,12-Feb-21,"1,635.60",Adult Social Care & Health,5SH,Support with Memory & Cognition - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12494205,THINKPROJECT UK LIMITED,08-Feb-21,"2,865.00","Growth, Environment & Transport",7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,12515512,THINKPROJECT UK LIMITED,12-Feb-21,"1,959.99","Growth, Environment & Transport",7HZ,Structural Maintenance and Major Improvements,C20,Infrastructure
Kent County Council,12503712,THOMAS ASKEW,15-Feb-21,"1,560.00","Growth, Environment & Transport",7HK,Road Safety,401,Specialists Fees
Kent County Council,12500937,THOMAS PLATT T/A THE ZERO EMISSIONS CHAUFFEUR COMPANY,03-Feb-21,"1,140.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12537295,THOMAS PLATT T/A THE ZERO EMISSIONS CHAUFFEUR COMPANY,22-Feb-21,"1,900.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12537295,THOMAS PLATT T/A THE ZERO EMISSIONS CHAUFFEUR COMPANY,22-Feb-21,475.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12545776,THOMPSONS SOLICITORS,26-Feb-21,350.00,"Children, Young People & Education",35T,County Adoption Team,404,Legal Fees
Kent County Council,12546025,THOMSETT COACHES,26-Feb-21,"1,520.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12546026,THOMSETT COACHES,26-Feb-21,"1,615.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12546027,THOMSETT COACHES,26-Feb-21,"1,520.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,12494281,THOMSON REUTERS (PROFESSIONAL) UK LTD,03-Feb-21,"2,293.00","Growth, Environment & Transport",7PB,Planning Applications,451,Subscriptions
Kent County Council,12377516,THOMSON SNELL & PASSMORE,04-Feb-21,736.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12377516,THOMSON SNELL & PASSMORE,04-Feb-21,-355.40,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12501428,THORNDENE LIMITED,04-Feb-21,"5,544.29",Adult Social Care & Health,5XC,Commissioning & Service Delivery,860,Various Other Grants
Kent County Council,12489471,THORNDENE LIMITED,10-Feb-21,"6,650.56",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12489466,THORNDENE LIMITED,10-Feb-21,"3,280.12",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12489466,THORNDENE LIMITED,10-Feb-21,-423.00,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,12493910,THORNDENE LIMITED,10-Feb-21,"24,176.36",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12489467,THORNDENE LIMITED,10-Feb-21,-423.00,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,12489467,THORNDENE LIMITED,10-Feb-21,"5,275.00",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12489469,THORNDENE LIMITED,10-Feb-21,"4,123.12",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12489472,THORNDENE LIMITED,10-Feb-21,"4,481.20",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12489468,THORNDENE LIMITED,10-Feb-21,-423.00,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,12489468,THORNDENE LIMITED,10-Feb-21,"3,329.84",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12489470,THORNDENE LIMITED,10-Feb-21,"4,367.04",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12209449,THORNHILLS MEDICAL PRACTICE,04-Feb-21,"1,029.38",Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12263750,THORNHILLS MEDICAL PRACTICE,04-Feb-21,333.97,Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12329923,THORNHILLS MEDICAL PRACTICE,04-Feb-21,741.20,Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12439050,THORNHILLS MEDICAL PRACTICE,04-Feb-21,688.70,Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12439785,THORNHILLS MEDICAL PRACTICE,04-Feb-21,"1,138.89",Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12184864,THORNHILLS MEDICAL PRACTICE,22-Feb-21,"1,064.00",Strategic & Corporate Services,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,12505751,THORPE FARM HOLDINGS LIMITED,16-Feb-21,671.00,"Growth, Environment & Transport",2LR,Countryside Partnerships,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,12502995,THREE CLIFFS,10-Feb-21,"2,935.12",Adult Social Care & Health,5BC,Learning Disability Support - 65+ Long Term Support: Supported Accommodation,530,Commissioned Service - Other
Kent County Council,12520750,TIGGERS NURSERY SCHOOL,16-Feb-21,"8,953.56","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12520891,TIGGYWINKLES PRE-SCHOOL & PLAYGROUP-BIRCHWOOD,16-Feb-21,"3,096.72","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12453986,TIMBER TASKS,10-Feb-21,750.00,"Growth, Environment & Transport",2LR,Countryside Partnerships,100,Maintenance of Grounds
Kent County Council,12455953,TIMBER TASKS,10-Feb-21,575.00,"Growth, Environment & Transport",2LR,Countryside Partnerships,100,Maintenance of Grounds
Kent County Council,12508537,TIMBER TASKS,10-Feb-21,-750.00,"Growth, Environment & Transport",2LR,Countryside Partnerships,100,Maintenance of Grounds
Kent County Council,12471133,TIME 4 U LTD,16-Feb-21,"-6,784.68",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12524672,TIME 4 U LTD,16-Feb-21,"2,775.30",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12513389,TIME 4 U LTD,16-Feb-21,"1,674.75",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12524676,TIME 4 U LTD,16-Feb-21,"14,280.14",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541159,TIME 4 U LTD,24-Feb-21,"2,250.80",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541148,TIME 4 U LTD,24-Feb-21,"7,248.36",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541151,TIME 4 U LTD,24-Feb-21,"7,248.36",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541160,TIME 4 U LTD,24-Feb-21,"7,248.36",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541155,TIME 4 U LTD,24-Feb-21,"6,663.44","Children, Young People & Education",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541154,TIME 4 U LTD,24-Feb-21,"6,663.44","Children, Young People & Education",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541149,TIME 4 U LTD,24-Feb-21,"6,663.44","Children, Young People & Education",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541152,TIME 4 U LTD,24-Feb-21,"6,663.44","Children, Young People & Education",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541153,TIME 4 U LTD,24-Feb-21,"4,452.80",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541156,TIME 4 U LTD,24-Feb-21,"4,452.80",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541158,TIME 4 U LTD,24-Feb-21,"2,852.36",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541157,TIME 4 U LTD,24-Feb-21,"2,852.36",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12541150,TIME 4 U LTD,24-Feb-21,"2,852.36",Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12531985,REDACTED - Personal Payment,24-Feb-21,"2,243.76",Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12521344,TINKERBELLS,16-Feb-21,"15,080.34","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12540340,TINKERBELLS,24-Feb-21,"5,049.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12534099,TINKERS HATCH LTD,19-Feb-21,-451.00,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,12534099,TINKERS HATCH LTD,19-Feb-21,"4,011.76",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
