Purchase Cards February 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220200213kdawqqotg,123 Reg Ltd,11-02-20,19.19,,19.19,"Children, Young People & Education",2LE,Adult Education
H44220200207qiuurkovr,Dropbox*4dwwjdw8387w,05-02-20,95.26,,95.26,"Children, Young People & Education",2LE,Adult Education
H44220200225ekyajcbxi,Lamberhurst Engineer Ltd,21-02-20,2.90,,2.90,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200225uivgktjpl,Paypal,21-02-20,-62.73,,-62.73,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200221efzfwpcra,Vehicleinformation.Uk,19-02-20,-5.95,,-5.95,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200221vxsscyqfb,Vehicleinformation.Uk,19-02-20,-0.50,,-0.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200218kgflvdnfz,Vehicleinformation.Uk,12-02-20,5.95,0.00,5.95,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200218khocvejvp,Lamberhurst Engineer Ltd,12-02-20,204.85,40.97,245.82,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200218fykezjokq,Lamberhurst Engineer Ltd,12-02-20,4.52,0.90,5.42,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200213mvmfywxct,Www.Toolstation.Com,11-02-20,11.18,2.24,13.42,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200213ubmggbtdt,Vehicleinformation.Uk,11-02-20,0.50,0.00,0.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200213zurdaafzs,Www.Toolstation.Com,11-02-20,20.13,4.02,24.15,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200212rbvfzzxlh,Homeleigh Staplehurst,10-02-20,254.88,50.98,305.86,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200211liqqngcip,Aldi Stores,07-02-20,10.34,0.00,10.34,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200207wlfrrtkyv,Edf Energy-Sme,05-02-20,269.87,53.97,323.84,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200304mmcttyvfw,Indeed,01-03-20,288.10,,288.10,Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation
H44220200303xaraqgwie,Facebk *ry6qaqaw22,29-02-20,155.16,,155.16,Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation
H44220200225xsueogsfo,Amazon.Co.Uk,23-02-20,79.99,,79.99,Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation
H44220200211attcittwb,Paypal,07-02-20,45.00,,45.00,Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation
H44220200220dufeojcxx,Www.Thetranscriptionag,18-02-20,26.88,0.00,26.88,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218ufqrlnfrm,Hm Passport Office,13-02-20,85.00,0.00,85.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218alzkgbpwy,Trainline,13-02-20,76.95,0.00,76.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218oqhfdjklo,Easyjet,13-02-20,-56.95,0.00,-56.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218miyjxxqop,Easyjet,13-02-20,430.45,0.00,430.45,"Children, Young People & Education",35H,Fostering NR Payments
H44220200218icpwgqehm,Easyjet,13-02-20,89.95,0.00,89.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220200211qwtlxmvbo,Hm Passport Office,08-02-20,58.50,0.00,58.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220200206kfostqmmg,Hm Passport Office,04-02-20,85.00,0.00,85.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200205jybiogdyn,Cash Advance Fee,04-02-20,2.95,,2.95,"Children, Young People & Education",2UA,Youth Services
H44220200205qjhzkidxj,Halx - Maidstone,03-02-20,100.00,,100.00,"Children, Young People & Education",2UA,Youth Services
H44220200303erpofcibb,Tvlicensing.Co.Uk,27-02-20,154.50,,154.50,"Children, Young People & Education",2UA,Youth Services
H44220200227iszigjbhn,Amznmktplace,25-02-20,46.46,,46.46,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200227mzlfgsbrl,Barnardos,25-02-20,125.00,,125.00,"Children, Young People & Education",2UA,Youth Services
H44220200226rkejedjgv,Sainsburys S/mkts,24-02-20,61.96,,61.96,"Children, Young People & Education",2UA,Youth Services
H44220200218obnxdnzpc,Amznmktplace Amazon.Co.Uk,12-02-20,21.99,,21.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200227mnevtnbvt,Amz*aimu Eu,25-02-20,-10.83,-2.16,-12.99,"Children, Young People & Education",36P,Children's Centres
H44220200219cdfrmqtin,Amznmktplace,17-02-20,29.99,0.00,29.99,"Children, Young People & Education",36P,Children's Centres
H44220200219cmrfmjcyw,Amznmktplace Amazon.Co.Uk,17-02-20,60.35,12.07,72.42,"Children, Young People & Education",36P,Children's Centres
H44220200219orbuewxdr,Amznmktplace,17-02-20,61.23,12.24,73.47,"Children, Young People & Education",36P,Children's Centres
H44220200218unndqptoh,Amznmktplace Amazon.Co.Uk,11-02-20,35.89,7.18,43.07,"Children, Young People & Education",36P,Children's Centres
H44220200213avhienllj,Amznmktplace,11-02-20,57.12,11.42,68.54,"Children, Young People & Education",36P,Children's Centres
H44220200213wwsvuihbm,Amznmktplace Amazon.Co.Uk,10-02-20,39.23,7.84,47.07,"Children, Young People & Education",36P,Children's Centres
H44220200212idsmhbhoi,Js Online Grocery,10-02-20,67.10,0.00,67.10,"Children, Young People & Education",36P,Children's Centres
H44220200212iwlmnzftc,Sainsburys S/mkts,10-02-20,45.15,0.00,45.15,"Children, Young People & Education",36P,Children's Centres
H44220200212kgbhsineb,Amznmktplace,10-02-20,24.23,4.85,29.08,"Children, Young People & Education",36P,Children's Centres
H44220200211hetxuljfw,Amznmktplace,09-02-20,12.07,2.41,14.48,"Children, Young People & Education",36P,Children's Centres
H44220200218huypllpoc,Messila Maailma Oy,13-02-20,289.90,,289.90,"Children, Young People & Education",2UA,Youth Services
H44220200218dmwbzgusx,Messila Maailma Oy,13-02-20,536.85,,536.85,"Children, Young People & Education",2UA,Youth Services
H44220200218bkslkqvor,Oy Skimac Ab,13-02-20,397.76,,397.76,"Children, Young People & Education",2UA,Youth Services
H44220200218rxlgroxtc,Lahden Hiihtose,13-02-20,929.75,,929.75,"Children, Young People & Education",2UA,Youth Services
H44220200212ghotyiqlf,Premier Inn44013605,09-02-20,39.00,,39.00,"Children, Young People & Education",2UA,Youth Services
H44220200211qgfxrkmvr,Post Office B De C,08-02-20,233.64,,233.64,"Children, Young People & Education",2UA,Youth Services
H44220200211vmkfrcwlm,Local Parking Security,09-02-20,10.00,,10.00,"Children, Young People & Education",2UA,Youth Services
H44220200229coweqzzqo,Paypal,27-02-20,239.99,0.00,239.99,"Children, Young People & Education",35T,County Adoption Team
H44220200226makhbycjv,Amznmktplace,24-02-20,9.53,0.00,9.53,"Children, Young People & Education",35T,County Adoption Team
H44220200225psbupuzdb,Amazon.Co.Uk,21-02-20,28.54,0.00,28.54,"Children, Young People & Education",35T,County Adoption Team
H44220200221iihpbmlxd,Paypal,19-02-20,3.65,0.00,3.65,"Children, Young People & Education",35T,County Adoption Team
H44220200221skkotudfz,Amznmktplace Amazon.Co.Uk,19-02-20,8.00,0.00,8.00,"Children, Young People & Education",35T,County Adoption Team
H44220200221xkyjcatui,Thetrainline.Com,19-02-20,91.63,0.00,91.63,"Children, Young People & Education",35T,County Adoption Team
H44220200219iyjngnrby,Holiday Inn Express Bedfo,17-02-20,140.00,0.00,140.00,"Children, Young People & Education",35T,County Adoption Team
H44220200219oplidnkac,Amznmktplace,17-02-20,24.00,0.00,24.00,"Children, Young People & Education",35T,County Adoption Team
H44220200219rmvycbcnc,Holiday Inn Express Bedfo,17-02-20,124.00,0.00,124.00,"Children, Young People & Education",35T,County Adoption Team
H44220200218xlqmtpzkh,Amznmktplace,13-02-20,13.28,0.00,13.28,"Children, Young People & Education",35T,County Adoption Team
H44220200211dxqjoupgr,Amznmktplace Amazon.Co.Uk,07-02-20,14.99,0.00,14.99,"Children, Young People & Education",35T,County Adoption Team
H44220200207iqmowocck,Thetrainline.Com,05-02-20,89.90,0.00,89.90,"Children, Young People & Education",35T,County Adoption Team
H44220200205mmywrvopy,Thetrainline.Com,03-02-20,65.60,0.00,65.60,"Children, Young People & Education",35T,County Adoption Team
H44220200205yrwmlvemq,Thetrainline.Com,03-02-20,137.80,0.00,137.80,"Children, Young People & Education",35T,County Adoption Team
H44220200303svlhhnfbd,Se Online Web,28-02-20,24.30,,24.30,Strategic & Corporate Services,8DS,Council Secretariat
H44220200229qddgoglrg,Se Online Web,27-02-20,218.00,,218.00,Strategic & Corporate Services,8DS,Council Secretariat
H44220200211sheqoyths,Bridgewood Manor H,07-02-20,230.40,0.00,230.40,Strategic & Corporate Services,8DS,Council Secretariat
H44220200221vouaezttg,Marks&spencer Plc,19-02-20,77.50,,77.50,Adult Social Care & Health,8PZ,PH Staff
H44220200205dewbcozgq,Amazon.Co.Uk,02-02-20,19.49,0.00,19.49,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200205kxjajdnbi,Sainsburys S/mkts,03-02-20,15.21,3.04,18.25,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200205mrqpptyrh,Asda Dartford 4324,03-02-20,6.00,0.00,6.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200226hvbbogjgo,Amz*bunrown,24-02-20,-7.49,,-7.49,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200213yetlvayhe,Www.Parkmobile.Com,11-02-20,2.20,,2.20,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200207yqwkxqrnp,Amznmktplace,05-02-20,74.45,0.00,74.45,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200206logjjlsjf,Amznmktplace,04-02-20,22.32,0.00,22.32,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200304aumyihccq,Sainsbury S S Mkts,02-03-20,5.70,,5.70,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200303mutrkbier,Tesco Express,28-02-20,54.13,,54.13,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200228lotopkqcv,Amzn Mktp Uk,26-02-20,24.08,,24.08,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200228pqfddqjpo,Tesco Express,26-02-20,30.75,,30.75,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200228qnwexnwwg,Tesco Express,26-02-20,0.50,,0.50,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200226fsokwurab,Amznmktplace Amazon.Co.Uk,23-02-20,44.73,,44.73,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200225qotgqlyom,Amazon.Co.Uk,23-02-20,20.56,,20.56,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200219nnctluxdg,Amznmktplace,17-02-20,32.08,,32.08,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200303cbqnzwcjt,Asda Groceries Online,29-02-20,-0.13,,-0.13,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200303ekkbkjcus,Asda Groceries Online,01-03-20,61.61,,61.61,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200303jlxmulcpw,Asda Groceries Online,29-02-20,60.26,,60.26,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200303xgevkpdgc,Asda Groceries Online,01-03-20,-1.03,,-1.03,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200303zpdhfowwv,Tesco Store 2422,28-02-20,50.65,,50.65,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200229eimocymqh,Tesco Store 2422,27-02-20,53.29,,53.29,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200229gffvbbnjt,Asda Groceries Online,27-02-20,52.22,,52.22,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200229gljwnujty,Tesco Stores 6997,27-02-20,54.19,,54.19,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200229hrfjgwaxp,Tesco Stores 6997,28-02-20,62.44,,62.44,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200229qtrfixfbq,Tesco Stores 6997,27-02-20,98.00,,98.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200228gfjayppnk,Tesco Store 2200,26-02-20,43.50,0.00,43.50,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200227igeojsszr,Tesco Stores 6997,25-02-20,55.26,0.00,55.26,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200225ixieggisn,Asda Groceries Online,22-02-20,53.37,0.00,53.37,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200225looiycxlm,Tesco Store 3401,22-02-20,80.42,0.00,80.42,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200225onjvoyxge,Asda Groceries Online,21-02-20,66.87,0.00,66.87,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200222jrvbobuwo,Tesco Store 2200,20-02-20,85.19,0.00,85.19,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200222tukgbspxp,Tesco Stores 5998,20-02-20,113.65,0.00,113.65,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221atostthmk,Tesco Stores 5998,19-02-20,66.27,0.00,66.27,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221mqoiyjsns,Tesco Store 2031,19-02-20,63.11,,63.11,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221qlwxuoxno,Tesco Store 2422,19-02-20,48.81,,48.81,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221tnqdwxqox,Tesco Stores 5998,19-02-20,50.68,0.00,50.68,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200221tpoimvwjq,Tesco Store 2200,19-02-20,46.90,,46.90,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200220fklvnkmmm,Tesco Stores 5998,18-02-20,57.47,,57.47,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200220qbzhhyrqs,Tesco Store 2535,18-02-20,59.07,0.00,59.07,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200213caqfekgkv,Asda Groceries Online,11-02-20,85.60,0.00,85.60,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200213dctkztsjq,Tesco Store 2422,11-02-20,60.99,0.00,60.99,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200213lorasktqv,Asda Groceries Online,11-02-20,83.52,0.00,83.52,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200213tixtlgobz,Tesco Store 2200,11-02-20,61.08,0.00,61.08,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211imgxfdiul,Tesco Store 2535,07-02-20,83.06,0.00,83.06,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211mjaxvqhsm,Asda Groceries Online,09-02-20,63.34,0.00,63.34,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211nwqvhumku,Asda Groceries Online,08-02-20,54.15,0.00,54.15,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211nyfvdqhqf,Asda Groceries Online,07-02-20,51.37,0.00,51.37,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211pmuumuilq,Asda Groceries Online,07-02-20,-1.10,0.00,-1.10,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211qrydmojxp,Tesco Store 3179,07-02-20,85.84,0.00,85.84,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211rbthfqyfp,Asda Groceries Online,09-02-20,0.04,0.00,0.04,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211rkbjvcwkg,Tesco Store 2200,08-02-20,89.17,0.00,89.17,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200209fcpzchuqb,Tesco Stores 6997,06-02-20,60.42,0.00,60.42,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200209qaxhnmwjx,Tesco Stores 5998,06-02-20,61.70,0.00,61.70,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200209shfumdgsb,Tesco Store 3401,06-02-20,64.65,0.00,64.65,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200207qlvhyqwxh,Tesco Stores 6997,05-02-20,53.46,0.00,53.46,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200207sijieinfl,Tesco Stores 5998,05-02-20,66.33,0.00,66.33,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200207ucixeosnm,Tesco Store 2200,05-02-20,49.37,0.00,49.37,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200207yorhceioc,Tesco Stores 5998,06-02-20,71.85,0.00,71.85,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200206sojjguckp,Tesco Store 3401,04-02-20,73.45,0.00,73.45,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200211fpmtwmdoo,B & Q 1150,07-02-20,35.58,0.00,35.58,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200211onpofmess,Screwfix Tunbridge Wells,07-02-20,38.71,7.74,46.45,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200222rxdumfrjf,Argos Ltd,20-02-20,181.95,,181.95,"Children, Young People & Education",38G,Family Support Team
H44220200219xcpeyiubn,Amazon.Co.Uk,17-02-20,15.00,,15.00,"Children, Young People & Education",35T,County Adoption Team
H44220200218pqsxglbkt,Amazon.Co.Uk,12-02-20,89.35,,89.35,"Children, Young People & Education",35T,County Adoption Team
H44220200205ksqfsqkpe,Amazon.Co.Uk,03-02-20,83.33,16.67,100.00,"Children, Young People & Education",35T,County Adoption Team
H44220200220vglysaidp,Www.Adass.Org.Uk,18-02-20,415.83,83.17,499.00,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200229gjqsvquly,Etsy.Com - Gailyerrill,27-02-20,55.83,11.16,66.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200229vpaeeeoov,Amazon Prime,27-02-20,-6.66,-1.33,-7.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200222bpkqdkygr,Argos Ltd,19-02-20,-14.17,-2.83,-17.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200222bvlrfwmfr,Argos Ltd,19-02-20,-16.67,-3.33,-20.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200222hznggncsz,Argos Ltd,19-02-20,-7.50,-1.50,-9.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200222lqzwjofsw,Argos Ltd,19-02-20,-12.50,-2.50,-15.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200221xbuzaqimk,Co-Op Group 520495,19-02-20,1.25,0.25,1.50,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200219qwdxufswk,Amazon Prime,17-02-20,6.66,1.33,7.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200212enloxlggu,Argos Ltd,10-02-20,100.38,20.08,120.46,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200212frtlqwsny,Amznmktplace,10-02-20,34.83,6.96,41.79,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200212gnxunymzd,Argos Ltd,10-02-20,206.64,41.33,247.97,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200212vmscvcwgq,Saba Uk-Southeastern Rail,10-02-20,5.08,1.02,6.10,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200212xfjdtimla,Amazon Prime,10-02-20,0.83,0.16,0.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200209pegjwkiik,Co-Op Group 520495,06-02-20,2.92,0.58,3.50,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200303letlkhptr,Www.Gov.Uk,28-02-20,4.50,,4.50,Strategic & Corporate Services,8DF,Finance
H44220200222godjfvzeh,Www.Gov.Uk,20-02-20,13.50,,13.50,Strategic & Corporate Services,8DF,Finance
H44220200220smwhsbswk,Www.Gov.Uk,18-02-20,1.50,,1.50,Strategic & Corporate Services,8DF,Finance
H44220200218iccdrofiv,Www.Gov.Uk,13-02-20,1.50,,1.50,Strategic & Corporate Services,8DF,Finance
H44220200209bswgwljhi,Amznmktplace Amazon.Co.Uk,06-02-20,26.60,,26.60,"Children, Young People & Education",36P,Children's Centres
H44220200209cqqbozygb,Amazon.Co.Uk,06-02-20,7.65,,7.65,"Children, Young People & Education",36P,Children's Centres
H44220200229drddppogr,Easyjet,26-02-20,115.98,,115.98,"Children, Young People & Education",39T,Safeguarding - Children
H44220200303kooumdwbr,Premier Inn44530325,27-02-20,-277.00,,-277.00,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200229fpbqgjnhk,Costa Coffee 43040280,27-02-20,6.60,,6.60,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200228sftfnwrev,Nandos Birmingham New,26-02-20,25.40,,25.40,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200227ndwezanxy,Se West Malling To,25-02-20,37.50,,37.50,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200227reqmfdlku,Post Office Counter,25-02-20,6.60,,6.60,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200221hgnixvcfs,Se West Malling To,19-02-20,108.80,,108.80,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200221qmxvoonue,Se West Malling To,19-02-20,-54.40,,-54.40,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200219dtqajpylz,Se Online Web,17-02-20,37.50,,37.50,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200218sejalqdwp,Premier Inn44530325,11-02-20,277.00,,277.00,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200218cyzplrbte,Premier Inn44530325,11-02-20,277.00,,277.00,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200213vzichksnn,Se West Malling To,11-02-20,275.20,,275.20,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200213glzabsuie,Asda Groceries Online,11-02-20,89.66,,89.66,Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care
H44220200213vzoyocipg,Asda Groceries Online,11-02-20,-0.85,,-0.85,Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care
H44220200206dawuvbmpb,Argos Ltd,04-02-20,29.16,5.83,34.99,Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care
H44220200206nnmsuhfwj,Asda Groceries Online,04-02-20,91.34,0.00,91.34,Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care
H44220200226ykoqmvohn,Js Online Grocery,24-02-20,55.80,0.00,55.80,"Children, Young People & Education",36P,Children's Centres
H44220200221ciixkpurk,Amznmktplace Amazon.Co.Uk,19-02-20,210.98,,210.98,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220200220hqsnuxanx,Amznmktplace Amazon.Co.Uk,18-02-20,78.20,,78.20,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220200219havtqwhyy,Royal Mail Online Shop,17-02-20,122.00,,122.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220200212supeakujm,Js Online Grocery,10-02-20,46.30,0.00,46.30,"Children, Young People & Education",36P,Children's Centres
H44220200205kzgwugftr,Js Online Grocery,03-02-20,61.03,0.00,61.03,"Children, Young People & Education",36P,Children's Centres
H44220200205smsfjrtkn,Se Canterbury East To,03-02-20,8.70,0.00,8.70,"Children, Young People & Education",1RX,Admissions & Transport
H44220200229bxgucewkn,Currys Online,27-02-20,399.00,,399.00,"Children, Young People & Education",35L,Section 17
H44220200229clrmtjczh,The Windsor Hotel,27-02-20,300.00,,300.00,"Children, Young People & Education",35L,Section 17
H44220200229fskftxyjo,Argos Ltd,27-02-20,153.95,,153.95,"Children, Young People & Education",35L,Section 17
H44220200229rctljmrdv,Argos Ltd,27-02-20,101.95,,101.95,"Children, Young People & Education",35L,Section 17
H44220200229utjasvpcj,Easyjet,27-02-20,120.98,,120.98,"Children, Young People & Education",35L,Section 17
H44220200228cfwesjssz,Britannia,25-02-20,319.00,,319.00,"Children, Young People & Education",35L,Section 17
H44220200228mfkpulkvj,Britannia,25-02-20,319.00,,319.00,"Children, Young People & Education",35L,Section 17
H44220200225ohqhudmoe,The Grand Burstin,20-02-20,116.00,,116.00,"Children, Young People & Education",35L,Section 17
H44220200225vosgcqlmj,The Grand Burstin,20-02-20,300.00,,300.00,"Children, Young People & Education",35L,Section 17
H44220200222psmigggfp,The Windsor Hotel,20-02-20,300.00,,300.00,"Children, Young People & Education",35L,Section 17
H44220200221ibvozmzhg,The Grand Burstin,19-02-20,300.00,,300.00,"Children, Young People & Education",35L,Section 17
H44220200221qepgrgsqh,The Grand Burstin,19-02-20,219.75,,219.75,"Children, Young People & Education",35L,Section 17
H44220200220ccliqehbg,Britannia,17-02-20,120.00,,120.00,"Children, Young People & Education",35L,Section 17
H44220200220gpypzlcgs,Britannia,17-02-20,120.00,,120.00,"Children, Young People & Education",35L,Section 17
H44220200220mnrmbfvjk,The Windsor Hotel,18-02-20,130.00,,130.00,"Children, Young People & Education",35L,Section 17
H44220200220qwvodeqry,Gen Register Office,18-02-20,66.00,0.00,66.00,"Children, Young People & Education",35L,Section 17
H44220200220rgykqqmbb,The Windsor Hotel,18-02-20,300.00,,300.00,"Children, Young People & Education",35L,Section 17
H44220200218izvolmdce,Britannia,14-02-20,168.00,,168.00,"Children, Young People & Education",35L,Section 17
H44220200218kkamrmlyv,Britannia,14-02-20,20.50,,20.50,"Children, Young People & Education",35L,Section 17
H44220200218phrravkdb,Britannia,14-02-20,168.00,,168.00,"Children, Young People & Education",35L,Section 17
H44220200218psirtvkyl,The Grand Burstin,15-02-20,218.00,,218.00,"Children, Young People & Education",35L,Section 17
H44220200218yxozytcmx,Britannia,14-02-20,62.50,,62.50,"Children, Young People & Education",35L,Section 17
H44220200218hlmfvmjvm,Britannia,11-02-20,240.00,,240.00,"Children, Young People & Education",35L,Section 17
H44220200218mmohjtuka,The Windsor Hotel,12-02-20,180.00,0.00,180.00,"Children, Young People & Education",35L,Section 17
H44220200218uxivzbstv,The Windsor Hotel,12-02-20,90.00,0.00,90.00,"Children, Young People & Education",35L,Section 17
H44220200213lswzrnnuo,Britannia,10-02-20,140.00,,140.00,"Children, Young People & Education",35L,Section 17
H44220200213nnxhhihuq,Green Box Recycling Kent,11-02-20,264.00,0.00,264.00,"Children, Young People & Education",35L,Section 17
H44220200213qcgpoopah,The Windsor Hotel,11-02-20,300.00,0.00,300.00,"Children, Young People & Education",35L,Section 17
H44220200213rtmmlicyr,Kcc Environment,11-02-20,10.00,0.00,10.00,"Children, Young People & Education",35L,Section 17
H44220200211gbsrpvlpb,The Grand Burstin,07-02-20,177.00,,177.00,"Children, Young People & Education",35L,Section 17
