,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,10868160,THE FIFTH TRUST DAY CENTRE,26/07/2018,690.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10868169,THE FIFTH TRUST DAY CENTRE,26/07/2018,690.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10868175,THE FIFTH TRUST DAY CENTRE,26/07/2018,690.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10868177,THE FIFTH TRUST DAY CENTRE,26/07/2018,690.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10868181,THE FIFTH TRUST DAY CENTRE,26/07/2018,690.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10868190,THE FIFTH TRUST DAY CENTRE,26/07/2018,591.94,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10868201,THE FIFTH TRUST DAY CENTRE,26/07/2018,591.94,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10868204,THE FIFTH TRUST DAY CENTRE,26/07/2018,313.38,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10868208,THE FIFTH TRUST DAY CENTRE,26/07/2018,690.20,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10868157,THE FIFTH TRUST DAY CENTRE,26/07/2018,527.80,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,520,Voluntary Associations
Kent County Council,10828037,THE FIRS NURSERY,03/07/2018,"3,132.48","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10860133,THE FORWARD TRUST,20/07/2018,"387,500.00",Adult Social Care & Health,8PT,Drug and Alcohol Services,530,#N/A
Kent County Council,10860141,THE FORWARD TRUST,20/07/2018,"410,275.00",Adult Social Care & Health,8PT,Drug and Alcohol Services,530,#N/A
Kent County Council,10867692,THE FORWARD TRUST,25/07/2018,"387,500.00",Adult Social Care & Health,8PT,Drug and Alcohol Services,530,#N/A
Kent County Council,10867724,THE FORWARD TRUST,25/07/2018,"410,275.00",Adult Social Care & Health,8PT,Drug and Alcohol Services,530,#N/A
Kent County Council,10837768,THE FOSTER CARE AGENCY,24/07/2018,"9,504.60","Children, Young People & Education",35R,IS Fostering,527,Services
Kent County Council,10837769,THE FOSTER CARE AGENCY,24/07/2018,"1,860.00","Children, Young People & Education",35P,Section 24,527,Services
Kent County Council,10830143,THE FREEDOM CENTRE,04/07/2018,"2,978.64",Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10830156,THE FREEDOM CENTRE,04/07/2018,"4,688.60",Adult Social Care & Health,5JJ,Physical Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10830149,THE FREEDOM CENTRE,04/07/2018,"1,604.04",Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10864378,THE FREEDOM CENTRE,25/07/2018,"1,403.60",Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10864388,THE FREEDOM CENTRE,25/07/2018,"3,088.96",Adult Social Care & Health,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10864383,THE FREEDOM CENTRE,25/07/2018,"4,688.60",Adult Social Care & Health,5JJ,Physical Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,10833739,THE FREMANTLE TRUST,04/07/2018,"3,203.12",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10847105,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847101,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"9,088.50","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847099,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847096,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"5,163.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847091,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"7,220.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847090,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847089,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847088,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"7,220.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847087,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847086,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847085,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"10,196.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847084,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"7,220.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847019,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"11,468.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847013,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"7,220.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847010,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"7,220.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847002,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"7,220.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846953,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"7,220.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846950,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846948,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846942,THE FREWEN EDUCATIONAL TRUST LTD,12/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846689,THE FREWEN EDUCATIONAL TRUST LTD,13/07/2018,"8,114.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846678,THE FREWEN EDUCATIONAL TRUST LTD,13/07/2018,"10,067.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846611,THE FREWEN EDUCATIONAL TRUST LTD,13/07/2018,"7,287.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846608,THE FREWEN EDUCATIONAL TRUST LTD,13/07/2018,"7,287.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846607,THE FREWEN EDUCATIONAL TRUST LTD,13/07/2018,"5,489.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846476,THE FREWEN EDUCATIONAL TRUST LTD,13/07/2018,"10,539.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846474,THE FREWEN EDUCATIONAL TRUST LTD,13/07/2018,"8,338.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846798,THE FREWEN EDUCATIONAL TRUST LTD,13/07/2018,495.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10849149,THE FREWEN EDUCATIONAL TRUST LTD,16/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10849147,THE FREWEN EDUCATIONAL TRUST LTD,16/07/2018,"5,163.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10849144,THE FREWEN EDUCATIONAL TRUST LTD,16/07/2018,"7,220.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847092,THE FREWEN EDUCATIONAL TRUST LTD,16/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10847005,THE FREWEN EDUCATIONAL TRUST LTD,16/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10846938,THE FREWEN EDUCATIONAL TRUST LTD,16/07/2018,"8,224.00","Children, Young People & Education",1PA,Additional Educational Needs and Resources,530,#N/A
Kent County Council,10833917,THE GARDEN OF ENGLAND HOMECARE,05/07/2018,632.79,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845893,THE GARDEN OF ENGLAND HOMECARE,12/07/2018,798.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845897,THE GARDEN OF ENGLAND HOMECARE,12/07/2018,659.51,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845668,THE GARDEN OF ENGLAND HOMECARE,12/07/2018,265.16,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845858,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,757.44,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845880,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,399.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845889,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,513.98,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845860,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,"2,524.68",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845887,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,505.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845885,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,"2,103.22",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845657,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,"1,812.90",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845660,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,"1,376.48",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845656,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,318.11,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845663,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,493.67,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845864,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,662.41,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845871,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,"1,645.08",Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845891,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,798.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10845868,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,485.86,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10844032,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,926.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10844031,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,470.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10844029,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,514.06,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10844028,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,"1,051.18",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10844027,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,435.74,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10844033,THE GARDEN OF ENGLAND HOMECARE,13/07/2018,"1,812.90",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10849798,THE GARDEN OF ENGLAND HOMECARE,16/07/2018,556.79,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10849816,THE GARDEN OF ENGLAND HOMECARE,16/07/2018,769.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10849813,THE GARDEN OF ENGLAND HOMECARE,16/07/2018,835.49,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10849810,THE GARDEN OF ENGLAND HOMECARE,16/07/2018,"1,043.90",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10849808,THE GARDEN OF ENGLAND HOMECARE,16/07/2018,"1,040.72",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10849806,THE GARDEN OF ENGLAND HOMECARE,16/07/2018,"1,040.72",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10849802,THE GARDEN OF ENGLAND HOMECARE,16/07/2018,556.79,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10857449,THE GARDEN OF ENGLAND HOMECARE,19/07/2018,950.93,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10857451,THE GARDEN OF ENGLAND HOMECARE,19/07/2018,898.95,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10857444,THE GARDEN OF ENGLAND HOMECARE,19/07/2018,950.93,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10857453,THE GARDEN OF ENGLAND HOMECARE,19/07/2018,"1,228.66",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10858172,THE GARDEN OF ENGLAND HOMECARE,20/07/2018,592.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10841483,THE GENUINE DINING CO. LTD,11/07/2018,"12,055.35",Strategic & Corporate Services,8DP,Property,341,Contract Catering
Kent County Council,10858730,THE GENUINE DINING CO. LTD,20/07/2018,"5,903.91",Strategic & Corporate Services,8DP,Property,341,Contract Catering
Kent County Council,10858733,THE GENUINE DINING CO. LTD,20/07/2018,"24,724.94",Strategic & Corporate Services,8DP,Property,341,Contract Catering
Kent County Council,10858761,THE GENUINE DINING CO. LTD,20/07/2018,"28,357.35",Strategic & Corporate Services,8DP,Property,341,Contract Catering
Kent County Council,10860126,THE GENUINE DINING CO. LTD,20/07/2018,"16,632.65",Strategic & Corporate Services,8DP,Property,341,Contract Catering
Kent County Council,10860561,THE GENUINE DINING CO. LTD,20/07/2018,"21,259.43",Strategic & Corporate Services,8DP,Property,341,Contract Catering
Kent County Council,10861588,THE GENUINE DINING CO. LTD,23/07/2018,"37,442.58",Strategic & Corporate Services,8DP,Property,341,Contract Catering
Kent County Council,10829935,THE GRANGE,04/07/2018,"6,447.60",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10829936,THE GRANGE,04/07/2018,"5,250.64",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10829937,THE GRANGE,04/07/2018,"2,675.52",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10829934,THE GRANGE,04/07/2018,"7,126.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10829950,THE GRANGE,04/07/2018,"3,364.44",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10841184,THE GRANGE,10/07/2018,"3,310.20",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10861840,THE GRANGE (2016) LTD BENENDEN,23/07/2018,"5,745.92",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864028,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"3,438.24",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864031,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"2,237.64",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864030,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"4,336.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864037,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"3,353.20",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864038,THE GRANGE (2016) LTD BENENDEN,25/07/2018,-409.00,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,10864038,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"3,329.24",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864027,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"2,432.08",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864034,THE GRANGE (2016) LTD BENENDEN,25/07/2018,-409.00,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,10864034,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"2,981.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864036,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"4,674.92",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864032,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"3,875.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864026,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"2,263.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864029,THE GRANGE (2016) LTD BENENDEN,25/07/2018,-409.00,Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,10864029,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"2,263.72",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864033,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"2,368.44",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10864035,THE GRANGE (2016) LTD BENENDEN,25/07/2018,"3,931.68",Adult Social Care & Health,5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10867608,THE GRANGE 2016 LTD - CRANBROOK,25/07/2018,"1,837.62",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10867607,THE GRANGE 2016 LTD - CRANBROOK,25/07/2018,"1,793.34",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10828093,THE GRANGE MONTESSORI NURSERY SCHOOL,03/07/2018,"1,405.60","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10834180,THE GRANGE MONTESSORI NURSERY SCHOOL,06/07/2018,"2,665.62","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10872378,THE GRANGE PRACTICE,30/07/2018,517.00,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10848465,THE GREENLEAF TRUST T/A SPARK2LIFE,13/07/2018,600.00,"Children, Young People & Education",36D,Virtual Schools Kent,401,Specialists Fees
Kent County Council,10827126,THE GROVE RESIDENTIAL HOME,04/07/2018,"11,389.64",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10826000,THE HAILEY HOTEL,04/07/2018,"-2,375.92",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"4,450.72",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"4,576.28",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"2,956.92",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"-1,104.80",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,937,KASS Notional Income
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"12,484.40",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"3,203.52",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"2,730.76",Adult Social Care & Health,5EU,Mental Health Support - 18 64 Short Term - Other - Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"2,383.04",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"6,748.91",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"3,605.97",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,-343.40,Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,937,KASS Notional Income
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"23,486.12",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"3,286.60",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"2,710.36",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10830031,THE HAILEY HOTEL,04/07/2018,"2,225.36",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"2,466.04",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"2,225.36",Adult Social Care & Health,5SA,Support with Memory & Cognition - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"2,428.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"2,225.36",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"-1,670.04",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,937,KASS Notional Income
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"15,577.52",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"6,676.08",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"2,225.36",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"2,225.36",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"16,974.92",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"2,225.36",Adult Social Care & Health,5EA,Mental Health Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10852331,THE HAILEY HOTEL,18/07/2018,"2,225.36",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
