Invoices over �250 November 2021,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,5653.6,"Children, Young People & Education",1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,13035077,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,71838.68,"Children, Young People & Education",1KB,Revenue Maintenance,102,Premises spend in relation to REFCUS
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,620.19,Strategic & Corporate Services,2RE,Registration,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,846.23,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,972.35,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,267.42,Strategic & Corporate Services,2UA,Youth Services,100,Maintenance of Grounds
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1774.78,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1119.4,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,2016.47,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1281.63,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,-265.4,Strategic & Corporate Services,2UA,Youth Services,126,Waste Disposal
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,891.92,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,417.96,Strategic & Corporate Services,2UA,Youth Services,100,Maintenance of Grounds
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1107.98,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,939.63,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,854.67,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,835.21,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,274.52,Strategic & Corporate Services,2UA,Youth Services,100,Maintenance of Grounds
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,389.74,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,488.83,Strategic & Corporate Services,2UA,Youth Services,411,Property Services & Construction
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,269.43,Strategic & Corporate Services,2UA,Youth Services,126,Waste Disposal
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,267.07,Strategic & Corporate Services,2UA,Youth Services,104,Reactive maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,998.7,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,648.56,Strategic & Corporate Services,2UA,Youth Services,411,Property Services & Construction
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1365.12,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,354.35,Strategic & Corporate Services,2UA,Youth Services,104,Reactive maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1325.71,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1252.75,Strategic & Corporate Services,2UA,Youth Services,100,Maintenance of Grounds
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,548.15,Strategic & Corporate Services,2UA,Youth Services,411,Property Services & Construction
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1916.52,Strategic & Corporate Services,2UA,Youth Services,141,Premises Security Charges
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1169.08,Strategic & Corporate Services,2UA,Youth Services,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1033.54,Strategic & Corporate Services,2UA,Youth Services,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,262.2,Strategic & Corporate Services,8DW,Non Operational Properties,104,Reactive maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,775.28,Strategic & Corporate Services,8DW,Non Operational Properties,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1807.74,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1369.62,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,678.6,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1514.85,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1038.39,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,447.2,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,636.13,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1070.86,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,612.17,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,874.28,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,763.04,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,699.13,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,907.42,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1157.07,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,640.12,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,378.73,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,819.76,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,564.71,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,823.55,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,574.86,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,805.84,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,815.35,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,896.71,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1212.04,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1170.86,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,837.16,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,934.93,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,944,Strategic & Corporate Services,2RE,Registration,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,508.24,Strategic & Corporate Services,2RE,Registration,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,385.34,Strategic & Corporate Services,2RE,Registration,411,Property Services & Construction
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1588.81,Strategic & Corporate Services,2RE,Registration,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,830.99,Strategic & Corporate Services,2RE,Registration,103,Planned maintenance of buildings
Kent County Council,13035077,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,2306.93,Strategic & Corporate Services,8DP,Property,104,Reactive maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,11925.55,Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,141,Premises Security Charges
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,395.06,Strategic & Corporate Services,5KP,Physical support - 65+ Short Term - Maximising Independence - Residential,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,299.63,Strategic & Corporate Services,5KA,Physical support - 65+ Long Term Support: Residential,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,537.19,Strategic & Corporate Services,5KA,Physical support - 65+ Long Term Support: Residential,126,Waste Disposal
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1486.65,Strategic & Corporate Services,5KA,Physical support - 65+ Long Term Support: Residential,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,314.54,Strategic & Corporate Services,5KA,Physical support - 65+ Long Term Support: Residential,100,Maintenance of Grounds
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,348.36,Strategic & Corporate Services,5KA,Physical support - 65+ Long Term Support: Residential,100,Maintenance of Grounds
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,421.68,Strategic & Corporate Services,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,965.83,Strategic & Corporate Services,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,-379.36,Strategic & Corporate Services,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,126,Waste Disposal
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,921.07,Strategic & Corporate Services,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,451.86,Strategic & Corporate Services,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,411,Property Services & Construction
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,924.57,Strategic & Corporate Services,5KJ,Physical support - 65+ Long Term Support: Community: Day Care,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,11925.55,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,-10200.8,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,11925.55,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,442.3,Strategic & Corporate Services,8DW,Non Operational Properties,411,Property Services & Construction
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,668.99,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1682.23,Strategic & Corporate Services,8DW,Non Operational Properties,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,918.49,Strategic & Corporate Services,8DW,Non Operational Properties,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,432.91,Strategic & Corporate Services,8DW,Non Operational Properties,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1219.59,Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,598.95,Strategic & Corporate Services,8DW,Non Operational Properties,100,Maintenance of Grounds
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,324.08,Strategic & Corporate Services,8DW,Non Operational Properties,126,Waste Disposal
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,295.92,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,713.71,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,393.77,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,706.78,Strategic & Corporate Services,36P,Children's Centres,411,Property Services & Construction
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1156.19,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,386.14,Strategic & Corporate Services,36P,Children's Centres,104,Reactive maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1442.46,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,376.46,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,275.15,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,319.86,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,302.31,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,308.03,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,322.91,Strategic & Corporate Services,36P,Children's Centres,100,Maintenance of Grounds
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,308.95,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,297.25,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,310.99,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,611.23,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,449.74,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,308.57,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,307.64,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,655.68,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,436.57,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,312.11,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,321.68,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,647.28,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,418.38,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,283.46,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,814.44,Strategic & Corporate Services,39C,Children Specialist Services,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,722.87,Strategic & Corporate Services,39C,Children Specialist Services,141,Premises Security Charges
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1005.91,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,384.3,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,902.01,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,261.88,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,857.83,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,554.19,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,857.52,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1063.93,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,927.11,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,478.14,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,887.96,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,520.25,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1100.49,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,893.15,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,800.37,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1011.68,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1093.03,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1153.92,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,427.21,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,980.25,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,458.64,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1070.51,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,775.34,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,318.31,Strategic & Corporate Services,36P,Children's Centres,126,Waste Disposal
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1144.22,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,290.27,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,443.24,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,314.13,Strategic & Corporate Services,36P,Children's Centres,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,274.13,Strategic & Corporate Services,36P,Children's Centres,100,Maintenance of Grounds
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1273.86,Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,2455.37,Strategic & Corporate Services,2LE,Adult Education,126,Waste Disposal
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,677.77,Strategic & Corporate Services,2LE,Adult Education,104,Reactive maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,755.62,Strategic & Corporate Services,2LE,Adult Education,103,Planned maintenance of buildings
Kent County Council,13038251,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1266.31,Strategic & Corporate Services,2LE,Adult Education,100,Maintenance of Grounds
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,297.18,Strategic & Corporate Services,2LE,Adult Education,411,Property Services & Construction
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,349.89,Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,643.58,Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,362.19,Strategic & Corporate Services,2LE,Adult Education,104,Reactive maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,650.24,Strategic & Corporate Services,2LE,Adult Education,103,Planned maintenance of buildings
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,641.37,Strategic & Corporate Services,2LE,Adult Education,411,Property Services & Construction
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,364.7,Strategic & Corporate Services,2LE,Adult Education,131,Contract Cleaning
Kent County Council,13035120,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,44526,1311.26,Strategic & Corporate Services,2LE,Adult Education,103,Planned maintenance of buildings
