,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,11282922,SAI CARE HOMES T/A HATFIELD LODGE CARE HOME LTD,15/03/2019,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11282922,SAI CARE HOMES T/A HATFIELD LODGE CARE HOME LTD,15/03/2019,"2,098.56",Adult Social Care & Health,5SA,Support with Memory & Cognition - 18 64 Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11282922,SAI CARE HOMES T/A HATFIELD LODGE CARE HOME LTD,15/03/2019,"3,801.04",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11282922,SAI CARE HOMES T/A HATFIELD LODGE CARE HOME LTD,15/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11282922,SAI CARE HOMES T/A HATFIELD LODGE CARE HOME LTD,15/03/2019,"11,403.12",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,520,Voluntary Associations
Kent County Council,11306374,SAI CARE HOMES T/A WHITFIELD CARE HOME LIMITED,27/03/2019,"3,801.04","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11306374,SAI CARE HOMES T/A WHITFIELD CARE HOME LIMITED,27/03/2019,"2,850.78",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11306374,SAI CARE HOMES T/A WHITFIELD CARE HOME LIMITED,27/03/2019,950.26,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11306374,SAI CARE HOMES T/A WHITFIELD CARE HOME LIMITED,27/03/2019,"9,659.48",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11306374,SAI CARE HOMES T/A WHITFIELD CARE HOME LIMITED,27/03/2019,"2,850.78",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11306374,SAI CARE HOMES T/A WHITFIELD CARE HOME LIMITED,27/03/2019,950.26,Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11306374,SAI CARE HOMES T/A WHITFIELD CARE HOME LIMITED,27/03/2019,950.26,Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11306374,SAI CARE HOMES T/A WHITFIELD CARE HOME LIMITED,27/03/2019,"4,908.18",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11273718,SALOMONS UK LTD,12/03/2019,329.58,"Growth, Environment & Transport",7HK,Road Safety,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,11286022,SALTWOOD CARE CENTRE LTD,20/03/2019,"2,400.00",Adult Social Care & Health,5TB,Support with Memory & Cognition - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11286022,SALTWOOD CARE CENTRE LTD,20/03/2019,529.68,Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11286022,SALTWOOD CARE CENTRE LTD,20/03/2019,529.68,Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11286022,SALTWOOD CARE CENTRE LTD,20/03/2019,"5,656.31",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11286022,SALTWOOD CARE CENTRE LTD,20/03/2019,"1,589.04",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11286022,SALTWOOD CARE CENTRE LTD,20/03/2019,"1,589.04",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11286022,SALTWOOD CARE CENTRE LTD,20/03/2019,"14,568.93",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11306277,SALTWOOD CARE CENTRE LTD,29/03/2019,"1,464.29",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11306277,SALTWOOD CARE CENTRE LTD,29/03/2019,"1,090.00",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11258887,SALVATION ARMY HOUSING ASSOCIATION,04/03/2019,"13,933.89",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11265974,SALVATION ARMY HOUSING ASSOCIATION,07/03/2019,469.94,"Children, Young People & Education",35P,Section 24,401,Specialists Fees
Kent County Council,11265975,SALVATION ARMY HOUSING ASSOCIATION,07/03/2019,916.20,"Children, Young People & Education",35P,Section 24,401,Specialists Fees
Kent County Council,11307280,SALVATION ARMY HOUSING ASSOCIATION,29/03/2019,"13,933.89",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11279678,SALVATORI FOOD SERVICE LTD,15/03/2019,262.70,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,340,Catering Provisions and Catering Equipment
Kent County Council,11272480,SAMANTHA BAYLEY,12/03/2019,440.00,"Children, Young People & Education",2LE,Adult Education,401,Specialists Fees
Kent County Council,11272531,SAMANTHA BAYLEY,12/03/2019,540.00,"Children, Young People & Education",2LE,Adult Education,401,Specialists Fees
Kent County Council,11279067,REDACTED - Personal Payment,13/03/2019,315.80,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,11260568,SAMARITANS,05/03/2019,680.04,Strategic & Corporate Services,8DF,Finance,949,General Fees and Charges
Kent County Council,11266089,SAMARITANS MAIDSTONE & WEALD,07/03/2019,"1,100.00","Children, Young People & Education",8PQ,Public mental health,450,Grants
Kent County Council,11295808,SAMARITANS MAIDSTONE & WEALD,22/03/2019,"20,000.00","Children, Young People & Education",8PQ,Public mental health,450,Grants
Kent County Council,11286087,SAMPHIRE,19/03/2019,"1,300.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,11300368,REDACTED - Personal Payment,26/03/2019,299.68,"Children, Young People & Education",35H,Fostering NR Payments,401,Specialists Fees
Kent County Council,11265480,SANCTUARY CARE LTD,06/03/2019,"1,695.56",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265474,SANCTUARY CARE LTD,06/03/2019,"1,900.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265489,SANCTUARY CARE LTD,06/03/2019,"2,028.20",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265477,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265478,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265471,SANCTUARY CARE LTD,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265486,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265473,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265485,SANCTUARY CARE LTD,06/03/2019,"2,000.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265483,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265481,SANCTUARY CARE LTD,06/03/2019,"2,028.20",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265479,SANCTUARY CARE LTD,06/03/2019,"2,028.20",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265476,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265470,SANCTUARY CARE LTD,06/03/2019,"2,400.00",Adult Social Care & Health,5SU,Support with Memory & Cognition - 18 64 Short Term - Other - Residential,523,Private Contractors
Kent County Council,11265482,SANCTUARY CARE LTD,06/03/2019,"2,028.20","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265490,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265491,SANCTUARY CARE LTD,06/03/2019,"2,028.20",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265487,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265488,SANCTUARY CARE LTD,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265669,SANCTUARY CARE LTD,06/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265475,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265472,SANCTUARY CARE LTD,06/03/2019,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265484,SANCTUARY CARE LTD,06/03/2019,"2,084.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265672,SANCTUARY CARE LTD,06/03/2019,"2,084.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11265469,SANCTUARY CARE LTD,06/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267053,SANCTUARY CARE LTD,07/03/2019,"2,000.00",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267063,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267054,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267065,SANCTUARY CARE LTD,07/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267064,SANCTUARY CARE LTD,07/03/2019,"-1,221.76",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267061,SANCTUARY CARE LTD,07/03/2019,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267047,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267046,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267056,SANCTUARY CARE LTD,07/03/2019,"2,028.20",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267066,SANCTUARY CARE LTD,07/03/2019,"1,900.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267049,SANCTUARY CARE LTD,07/03/2019,"1,695.56",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267052,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267050,SANCTUARY CARE LTD,07/03/2019,"2,028.20",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267048,SANCTUARY CARE LTD,07/03/2019,"2,028.20",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267059,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267062,SANCTUARY CARE LTD,07/03/2019,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267067,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267055,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267058,SANCTUARY CARE LTD,07/03/2019,"2,028.20",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267057,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267051,SANCTUARY CARE LTD,07/03/2019,"2,028.20","Growth, Environment & Transport",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11267060,SANCTUARY CARE LTD,07/03/2019,"2,400.00",Adult Social Care & Health,5SU,Support with Memory & Cognition - 18 64 Short Term - Other - Residential,523,Private Contractors
Kent County Council,11267045,SANCTUARY CARE LTD,07/03/2019,"1,847.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11282918,SANCTUARY CARE LTD,15/03/2019,"2,239.90",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11292538,SANCTUARY CARE LTD,20/03/2019,"1,153.89",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,11311643,SANCTUARY CARE LTD,29/03/2019,"15,282.51",Adult Social Care & Health,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,11254883,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,01/03/2019,-353.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,937,KASS Notional Income
Kent County Council,11254883,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,01/03/2019,"2,641.24",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11256979,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,01/03/2019,720.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11265492,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,06/03/2019,"3,500.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11267044,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,07/03/2019,"3,500.00",Adult Social Care & Health,5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,11302359,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,26/03/2019,459.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11302357,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,26/03/2019,459.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11302356,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,26/03/2019,459.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11302362,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,26/03/2019,720.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11302358,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,26/03/2019,720.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11302360,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,26/03/2019,720.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11302363,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,26/03/2019,720.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11302361,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,26/03/2019,720.00,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11302364,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,26/03/2019,"1,080.00",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,11299797,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,29/03/2019,"1,697.94",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11299797,SANCTUARY HOME CARE LIMITED T/A SANCTUARY SUPPORTED LIVING,29/03/2019,943.30,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11256349,SANCTUARY HOUSING ASSOCIATION,11/03/2019,"45,149.07",Adult Social Care & Health,2BG,Other Adults,527,Services
Kent County Council,11256354,SANCTUARY HOUSING ASSOCIATION,11/03/2019,"59,009.97",Adult Social Care & Health,2BG,Other Adults,527,Services
Kent County Council,11298634,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"12,865.54",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11298629,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"7,746.70",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11297975,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"2,290.51",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11297970,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"2,290.51",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11297969,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"2,290.51",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11297966,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"2,290.51",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11297964,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"2,290.51",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11272504,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"2,064.74",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11272502,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"2,064.74",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11272492,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"2,064.74",Adult Social Care & Health,2BH,Other Youths,527,Services
Kent County Council,11272824,SANCTUARY HOUSING ASSOCIATION,25/03/2019,"-9,484.28",Adult Social Care & Health,2BG,Other Adults,527,Services
Kent County Council,11283078,SANDBANKS NURSING HOME,15/03/2019,"2,520.00",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,11295973,SANDBANKS NURSING HOME,22/03/2019,395.89,Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11295973,SANDBANKS NURSING HOME,22/03/2019,"1,847.48",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11295973,SANDBANKS NURSING HOME,22/03/2019,"2,200.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11295973,SANDBANKS NURSING HOME,22/03/2019,"3,855.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11295973,SANDBANKS NURSING HOME,22/03/2019,"7,942.44",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11295973,SANDBANKS NURSING HOME,22/03/2019,"1,800.00",Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11299727,SANDBANKS NURSING HOME,27/03/2019,900.00,Adult Social Care & Health,5FA,Mental Health Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11299727,SANDBANKS NURSING HOME,27/03/2019,"3,047.48",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11299727,SANDBANKS NURSING HOME,27/03/2019,"1,927.50",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11299727,SANDBANKS NURSING HOME,27/03/2019,"1,100.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11299727,SANDBANKS NURSING HOME,27/03/2019,900.00,Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11299727,SANDBANKS NURSING HOME,27/03/2019,"3,971.22",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11299727,SANDBANKS NURSING HOME,27/03/2019,"1,927.50",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11299727,SANDBANKS NURSING HOME,27/03/2019,"1,100.00",Adult Social Care & Health,9AR,Revenue Balance Sheet,BEA,Payments in Advance - General
Kent County Council,11299727,SANDBANKS NURSING HOME,27/03/2019,923.74,Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11270369,SANDGATE PARISH COUNCIL,08/03/2019,"1,776.78","Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",401,Specialists Fees
Kent County Council,11300595,SANDGATE PARISH COUNCIL,26/03/2019,567.57,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",122,Apportionment of expenses of operational buildings
Kent County Council,11299476,SANDGATE ROAD SURGERY,25/03/2019,343.50,Adult Social Care & Health,8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,11270662,SANDHURST PARISH COUNCIL,11/03/2019,250.00,Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,11296960,SANDRA AGBALA-OJIAKOR,22/03/2019,517.10,Adult Social Care & Health,5XA,Social Care Activities (Staffing),064,External Training
Kent County Council,11282500,SANDWICH CARS,15/03/2019,660.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11282503,SANDWICH CARS,15/03/2019,637.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11282501,SANDWICH CARS,15/03/2019,540.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11282497,SANDWICH CARS,15/03/2019,810.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11282498,SANDWICH CARS,15/03/2019,924.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11282504,SANDWICH CARS,15/03/2019,840.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11282502,SANDWICH CARS,15/03/2019,"1,425.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11282499,SANDWICH CARS,15/03/2019,952.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11306325,SANDWICH PCC ST CLEMENTS HALL,27/03/2019,540.00,"Children, Young People & Education",2LE,Adult Education,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,11302888,SAPLINGS - HADLOW COLLEGE GOVERNING BODY,27/03/2019,301.15,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,11272900,SAPPHIRE CARS,12/03/2019,338.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11272901,SAPPHIRE CARS,12/03/2019,864.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11272899,SAPPHIRE CARS,12/03/2019,661.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11272905,SAPPHIRE CARS,12/03/2019,"1,434.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11272902,SAPPHIRE CARS,12/03/2019,936.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11272903,SAPPHIRE CARS,12/03/2019,288.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11299406,SARAH MACINTYRE,26/03/2019,900.00,"Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,11286693,REDACTED - Personal Payment,19/03/2019,728.16,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,11273305,SATURN TAXIS LTD,12/03/2019,"1,760.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11273299,SATURN TAXIS LTD,12/03/2019,"1,200.00",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11273306,SATURN TAXIS LTD,12/03/2019,560.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11273304,SATURN TAXIS LTD,12/03/2019,900.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11273302,SATURN TAXIS LTD,12/03/2019,"1,455.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11273303,SATURN TAXIS LTD,12/03/2019,900.00,"Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11273301,SATURN TAXIS LTD,12/03/2019,"1,470.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
