﻿Invoices over £250 September 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12244535,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244531,REDACTED - Personal Payment,14-Sep-20,552.63,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244476,REDACTED - Personal Payment,14-Sep-20,331.58,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244451,REDACTED - Personal Payment,14-Sep-20,252.63,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244439,REDACTED - Personal Payment,14-Sep-20,331.58,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244516,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244838,REDACTED - Personal Payment,14-Sep-20,268.42,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244499,REDACTED - Personal Payment,14-Sep-20,473.68,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244474,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244481,REDACTED - Personal Payment,14-Sep-20,331.58,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244560,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244468,REDACTED - Personal Payment,14-Sep-20,284.21,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244497,REDACTED - Personal Payment,14-Sep-20,268.42,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244540,REDACTED - Personal Payment,14-Sep-20,347.37,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244544,REDACTED - Personal Payment,14-Sep-20,331.58,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244543,REDACTED - Personal Payment,14-Sep-20,284.21,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244547,REDACTED - Personal Payment,14-Sep-20,552.63,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244458,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244498,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244459,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244563,REDACTED - Personal Payment,14-Sep-20,526.32,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244528,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244438,REDACTED - Personal Payment,14-Sep-20,331.58,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244519,REDACTED - Personal Payment,14-Sep-20,473.68,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244489,REDACTED - Personal Payment,14-Sep-20,526.32,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244507,REDACTED - Personal Payment,14-Sep-20,331.58,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244849,REDACTED - Personal Payment,14-Sep-20,526.32,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244850,REDACTED - Personal Payment,14-Sep-20,578.95,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244487,REDACTED - Personal Payment,14-Sep-20,263.16,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244472,REDACTED - Personal Payment,14-Sep-20,552.63,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244496,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244510,REDACTED - Personal Payment,14-Sep-20,526.32,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244518,REDACTED - Personal Payment,14-Sep-20,284.21,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244436,REDACTED - Personal Payment,14-Sep-20,394.74,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244478,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244556,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244536,REDACTED - Personal Payment,14-Sep-20,263.22,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244470,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244517,REDACTED - Personal Payment,14-Sep-20,473.68,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244485,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244500,REDACTED - Personal Payment,14-Sep-20,284.21,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244565,REDACTED - Personal Payment,14-Sep-20,331.58,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244469,REDACTED - Personal Payment,14-Sep-20,284.21,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244546,REDACTED - Personal Payment,14-Sep-20,526.32,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244561,REDACTED - Personal Payment,14-Sep-20,331.58,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244527,REDACTED - Personal Payment,14-Sep-20,473.68,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244494,REDACTED - Personal Payment,14-Sep-20,263.16,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244541,REDACTED - Personal Payment,14-Sep-20,263.16,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244534,REDACTED - Personal Payment,14-Sep-20,263.27,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244526,REDACTED - Personal Payment,14-Sep-20,284.22,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12244479,REDACTED - Personal Payment,14-Sep-20,315.79,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12130097,REDACTED - Personal Payment,14-Sep-20,"1,479.12",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12168615,REDACTED - Personal Payment,14-Sep-20,655.20,S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129357,REDACTED - Personal Payment,14-Sep-20,390.00,S,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12217464,REDACTED - Personal Payment,14-Sep-20,"1,302.00",S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12217309,REDACTED - Personal Payment,14-Sep-20,776.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12130163,REDACTED - Personal Payment,14-Sep-20,-445.80,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12130163,REDACTED - Personal Payment,14-Sep-20,"1,058.40",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12217357,REDACTED - Personal Payment,14-Sep-20,"1,196.80",S,5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12245367,REDACTED - Personal Payment,14-Sep-20,"1,112.00",S,5KA,Physical support - 65+ Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12217177,REDACTED - Personal Payment,14-Sep-20,339.12,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12217288,REDACTED - Personal Payment,14-Sep-20,396.00,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12217572,REDACTED - Personal Payment,14-Sep-20,"1,244.96",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12168642,REDACTED - Personal Payment,14-Sep-20,-383.52,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12168642,REDACTED - Personal Payment,14-Sep-20,"1,286.80",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12130145,REDACTED - Personal Payment,14-Sep-20,549.36,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12244862,REDACTED - Personal Payment,14-Sep-20,"1,176.74",S,35X,Direct Payments Children,523,Private Contractors
Kent County Council,12248271,REDACTED - Personal Payment,15-Sep-20,"4,712.40",E,1KA,School Resources,528,Early Years Education
Kent County Council,12219995,REDACTED - Personal Payment,15-Sep-20,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220106,REDACTED - Personal Payment,15-Sep-20,"2,410.04",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220196,REDACTED - Personal Payment,15-Sep-20,-283.72,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12220196,REDACTED - Personal Payment,15-Sep-20,"1,363.76",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220133,REDACTED - Personal Payment,15-Sep-20,460.00,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220091,REDACTED - Personal Payment,15-Sep-20,"1,349.60",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220175,REDACTED - Personal Payment,15-Sep-20,432.84,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220130,REDACTED - Personal Payment,15-Sep-20,"1,456.44",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220118,REDACTED - Personal Payment,15-Sep-20,274.48,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220163,REDACTED - Personal Payment,15-Sep-20,"5,574.72",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220085,REDACTED - Personal Payment,15-Sep-20,-355.40,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12220085,REDACTED - Personal Payment,15-Sep-20,"1,063.00",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220121,REDACTED - Personal Payment,15-Sep-20,274.48,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129923,REDACTED - Personal Payment,15-Sep-20,504.72,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12237099,REDACTED - Personal Payment,15-Sep-20,-379.76,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12237099,REDACTED - Personal Payment,15-Sep-20,"1,480.80",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170784,REDACTED - Personal Payment,15-Sep-20,939.88,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220115,REDACTED - Personal Payment,15-Sep-20,"1,041.40",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220100,REDACTED - Personal Payment,15-Sep-20,985.40,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220097,REDACTED - Personal Payment,15-Sep-20,"1,016.56",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220157,REDACTED - Personal Payment,15-Sep-20,"2,761.64",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220112,REDACTED - Personal Payment,15-Sep-20,-355.40,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12220112,REDACTED - Personal Payment,15-Sep-20,"1,661.84",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220148,REDACTED - Personal Payment,15-Sep-20,"2,053.20",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220190,REDACTED - Personal Payment,15-Sep-20,-382.36,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12220190,REDACTED - Personal Payment,15-Sep-20,600.00,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220139,REDACTED - Personal Payment,15-Sep-20,621.08,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220109,REDACTED - Personal Payment,15-Sep-20,-259.16,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12220109,REDACTED - Personal Payment,15-Sep-20,323.32,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220178,REDACTED - Personal Payment,15-Sep-20,989.80,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220151,REDACTED - Personal Payment,15-Sep-20,403.68,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220082,REDACTED - Personal Payment,15-Sep-20,-355.40,S,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12220082,REDACTED - Personal Payment,15-Sep-20,"1,036.00",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12219995,REDACTED - Personal Payment,15-Sep-20,-375.92,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12170778,REDACTED - Personal Payment,15-Sep-20,"1,693.72",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129893,REDACTED - Personal Payment,15-Sep-20,"3,144.48",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129896,REDACTED - Personal Payment,15-Sep-20,494.16,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170808,REDACTED - Personal Payment,15-Sep-20,-645.88,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12170808,REDACTED - Personal Payment,15-Sep-20,"1,764.80",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220184,REDACTED - Personal Payment,15-Sep-20,"1,472.00",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170820,REDACTED - Personal Payment,15-Sep-20,646.48,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170796,REDACTED - Personal Payment,15-Sep-20,-882.48,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12170796,REDACTED - Personal Payment,15-Sep-20,"1,579.52",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170805,REDACTED - Personal Payment,15-Sep-20,-691.80,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12170805,REDACTED - Personal Payment,15-Sep-20,"1,294.72",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129902,REDACTED - Personal Payment,15-Sep-20,"1,828.64",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12233414,REDACTED - Personal Payment,15-Sep-20,-995.96,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12233414,REDACTED - Personal Payment,15-Sep-20,"1,642.56",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12180205,REDACTED - Personal Payment,15-Sep-20,"1,348.68",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12224931,REDACTED - Personal Payment,15-Sep-20,294.92,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12180114,REDACTED - Personal Payment,15-Sep-20,660.12,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170799,REDACTED - Personal Payment,15-Sep-20,-287.28,S,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12170799,REDACTED - Personal Payment,15-Sep-20,"1,244.84",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220172,REDACTED - Personal Payment,15-Sep-20,489.60,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220145,REDACTED - Personal Payment,15-Sep-20,-355.40,S,5EK,Mental Health Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12220145,REDACTED - Personal Payment,15-Sep-20,"1,134.00",S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170802,REDACTED - Personal Payment,15-Sep-20,339.64,S,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170793,REDACTED - Personal Payment,15-Sep-20,517.68,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129908,REDACTED - Personal Payment,15-Sep-20,-389.56,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12129908,REDACTED - Personal Payment,15-Sep-20,515.64,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170790,REDACTED - Personal Payment,15-Sep-20,741.28,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12129914,REDACTED - Personal Payment,15-Sep-20,-383.52,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12129914,REDACTED - Personal Payment,15-Sep-20,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220181,REDACTED - Personal Payment,15-Sep-20,480.00,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12219992,REDACTED - Personal Payment,15-Sep-20,-383.52,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12219992,REDACTED - Personal Payment,15-Sep-20,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12220004,REDACTED - Personal Payment,15-Sep-20,487.40,S,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12248035,REDACTED - Personal Payment,15-Sep-20,"1,874.40",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12247863,REDACTED - Personal Payment,15-Sep-20,"2,181.20",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12247696,REDACTED - Personal Payment,15-Sep-20,"1,619.80",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12248117,REDACTED - Personal Payment,15-Sep-20,869.12,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,12248142,REDACTED - Personal Payment,15-Sep-20,"2,390.89",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,12247483,REDACTED - Personal Payment,15-Sep-20,"8,332.00",R,8NA,Insurance Fund 1,M11,Public Liability Claims
Kent County Council,12245882,REDACTED - Personal Payment,15-Sep-20,"1,302.90",R,8NA,Insurance Fund 1,M12,Employers Liability Claims
Kent County Council,12245899,REDACTED - Personal Payment,15-Sep-20,325.26,E,1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,12170814,REDACTED - Personal Payment,15-Sep-20,"2,485.40",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12248294,REDACTED - Personal Payment,15-Sep-20,"2,756.04",S,5AA,Learning Disability Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12248294,REDACTED - Personal Payment,15-Sep-20,"2,756.04",S,5EA,Mental Health Support - 18 64 Long Term Support: Residential,530,Commissioned Service - Other
Kent County Council,12129887,REDACTED - Personal Payment,15-Sep-20,"1,885.16",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222757,REDACTED - Personal Payment,16-Sep-20,890.00,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12231001,REDACTED - Personal Payment,16-Sep-20,"2,243.76",S,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,530,Commissioned Service - Other
Kent County Council,12222742,REDACTED - Personal Payment,16-Sep-20,794.88,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222816,REDACTED - Personal Payment,16-Sep-20,-315.52,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12222816,REDACTED - Personal Payment,16-Sep-20,"1,885.16",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222745,REDACTED - Personal Payment,16-Sep-20,"1,704.00",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222804,REDACTED - Personal Payment,16-Sep-20,282.04,S,5WB,Social Support: Support for Carer Direct Payment,530,Commissioned Service - Other
Kent County Council,12222766,REDACTED - Personal Payment,16-Sep-20,428.76,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222807,REDACTED - Personal Payment,16-Sep-20,"1,378.60",S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170844,REDACTED - Personal Payment,16-Sep-20,-382.44,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12170844,REDACTED - Personal Payment,16-Sep-20,777.48,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133793,REDACTED - Personal Payment,16-Sep-20,795.04,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222819,REDACTED - Personal Payment,16-Sep-20,-250.12,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12222819,REDACTED - Personal Payment,16-Sep-20,"1,237.28",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222730,REDACTED - Personal Payment,16-Sep-20,"1,260.00",S,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12170832,REDACTED - Personal Payment,16-Sep-20,-626.24,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12222783,REDACTED - Personal Payment,16-Sep-20,"1,013.32",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222822,REDACTED - Personal Payment,16-Sep-20,-408.28,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12222822,REDACTED - Personal Payment,16-Sep-20,"1,066.04",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222715,REDACTED - Personal Payment,16-Sep-20,"1,320.00",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222798,REDACTED - Personal Payment,16-Sep-20,"3,268.28",S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222831,REDACTED - Personal Payment,16-Sep-20,-378.52,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12222831,REDACTED - Personal Payment,16-Sep-20,925.20,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222771,REDACTED - Personal Payment,16-Sep-20,307.04,S,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12185427,REDACTED - Personal Payment,16-Sep-20,-284.16,S,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,12185427,REDACTED - Personal Payment,16-Sep-20,296.16,S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133817,REDACTED - Personal Payment,16-Sep-20,"2,430.76",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12133814,REDACTED - Personal Payment,16-Sep-20,"2,683.92",S,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222786,REDACTED - Personal Payment,16-Sep-20,420.40,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
Kent County Council,12222727,REDACTED - Personal Payment,16-Sep-20,366.24,S,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,530,Commissioned Service - Other
