Purchase Cards December 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220201215rdepxvkka,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215rejqtukeq,Thetrainline.Com,11-12-20,49.58,0.00,49.58,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215rikflnqkx,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215rldyfluox,Middlesbrough Council,11-12-20,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201215rstyankle,Baker Ross,11-12-20,-22.23,-4.44,-26.67,"Children, Young People & Education",2UA,Youth Services
H44220201215sfifieqyo,Marks&spencer Plc,11-12-20,30.00,,30.00,"Children, Young People & Education",35K,County Fostering Team
H44220201215sfyhqdeoc,Trainline,11-12-20,80.60,,80.60,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215sjsjxjlwb,Amznmktplace Amazon.Co.Uk,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201215slupwfewi,Trainline,11-12-20,25.05,,25.05,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215sqtenvuyj,Amazon Prime,13-12-20,7.99,0.00,7.99,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201215tjdhbwnsl,Amznmktplace,12-12-20,33.25,6.65,39.90,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201215tnofesbch,Currys Online,11-12-20,279.00,,279.00,"Children, Young People & Education",35P,Section 24
H44220201215txlhtnznx,Santander Plc (UK),11-12-20,150.00,0.00,150.00,"Growth, Environment & Transport",9AR,Revenue Balance Sheet
H44220201215umnldrcng,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215unzgiukki,Golding Homes Ltd,11-12-20,686.82,0.00,686.82,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215uqwqmvqcz,Argos Ltd,11-12-20,199.00,0.00,199.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215uzzisrvru,Paypal,11-12-20,28.75,5.75,34.50,"Children, Young People & Education",2YB,YOT Team
H44220201215vaqiyxnrj,Argos Ltd,11-12-20,491.95,0.00,491.95,"Children, Young People & Education",35L,Section 17
H44220201215vbhkkkyhx,Amznmktplace Amazon.Co.Uk,12-12-20,9.79,0.00,9.79,"Children, Young People & Education",35H,Fostering NR Payments
H44220201215vocpktlkv,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215vqzpxplrj,Argos Ltd,11-12-20,309.99,,309.99,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201215vswjimnsh,Wh Smith,11-12-20,8.99,,8.99,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201215wqjrazxgs,Poundland 1460,11-12-20,12.50,2.50,15.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201215wzfsdanrj,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215xdkajdtrv,Amznmktplace,12-12-20,4.13,0.82,4.95,"Children, Young People & Education",32V,Asylum Residential
H44220201215xkixpteoc,Http://Ace.Apprentices,11-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201215xoddtlfsf,Asda Superstore 04479,11-12-20,215.18,0.00,215.18,"Children, Young People & Education",35P,Section 24
H44220201215xokstxecg,Kent County Council,11-12-20,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201215xowjhlymf,Amznmktplace,11-12-20,25.50,,25.50,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201215xpgqgmbic,Trainline,11-12-20,15.35,,15.35,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215xsuqyoogp,Trainline,11-12-20,-6.30,0.00,-6.30,"Children, Young People & Education",35H,Fostering NR Payments
H44220201215ycmhhdftw,Trainline,11-12-20,44.70,,44.70,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201215yhhxwkeuj,Tesco Store 2031,13-12-20,81.79,,81.79,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201215ynmwkocrs,Argos Ltd,11-12-20,273.45,0.00,273.45,"Children, Young People & Education",35L,Section 17
H44220201215zigikmobg,Amznmktplace,13-12-20,149.99,30.00,179.99,"Children, Young People & Education",32V,Asylum Residential
H44220201212aufwmveag,Trainline,10-12-20,39.56,,39.56,"Children, Young People & Education",35H,Fostering NR Payments
H44220201212blhyiwadj,Tesco Online,10-12-20,34.95,0.00,34.95,"Children, Young People & Education",34B,Adolescent Support Team
H44220201212bmwhcrryq,Voucherline.Com,10-12-20,100.00,0.00,100.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201212btpfrlxyu,Trainline,10-12-20,17.95,0.00,17.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201212clkhviejk,Sp * Zoonoeu,10-12-20,47.47,9.50,56.97,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201212cxspdynpc,Trainline,10-12-20,78.00,,78.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201212cyskdqcrj,Amznmktplace Amazon.Co.Uk,10-12-20,23.27,4.65,27.92,"Children, Young People & Education",2LE,Adult Education
H44220201212dcrebtlcv,Hm Passport Office,10-12-20,80.50,0.00,80.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220201212ebhxmepuu,Tesco Stores 5998,10-12-20,143.12,0.00,143.12,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201212eollekogp,Voucherline.Com,10-12-20,40.00,,40.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201212escppxmst,Tesco Stores 6885,10-12-20,78.00,0.00,78.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201212etgryhucp,Thetrainline.Com,10-12-20,36.87,0.00,36.87,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201212fhfcmtinf,Amazon.Co.Uk,10-12-20,19.16,3.83,22.99,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201212foliszqbr,Thetrainline.Com,10-12-20,31.22,0.00,31.22,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201212fsedbyjrq,Holiday Inns,10-12-20,222.50,44.50,267.00,"Children, Young People & Education",35L,Section 17
H44220201212fvuzpuzpp,Homebase,10-12-20,12.00,0.00,12.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201212gbkvcdeky,Trainline,10-12-20,117.00,0.00,117.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201212gibxxgexq,Www.Johnlewis.Com,10-12-20,100.00,,100.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212griymcqbe,Arriva UK Bus,10-12-20,105.00,0.00,105.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201212gvirwmusm,Amznmktplace,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212hbdprnfbj,Aerling,09-12-20,348.74,0.00,348.74,"Children, Young People & Education",35L,Section 17
H44220201212hcgbuabqd,Jacksonsart.Com,10-12-20,20.33,4.06,24.39,"Children, Young People & Education",2LE,Adult Education
H44220201212hhenweixk,Amznmktplace Amazon.Co.Uk,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212hkbqdbmuv,Www.Theworks.Co.Uk,10-12-20,150.00,0.00,150.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201212idfxkhgnn,Www.Planningportal.Co.,10-12-20,215.83,43.17,259.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201212iuxwraudu,Tesco Online,10-12-20,34.95,0.00,34.95,"Children, Young People & Education",34B,Adolescent Support Team
H44220201212iyqybmzxe,Aerling,09-12-20,381.99,,381.99,"Children, Young People & Education",35L,Section 17
H44220201212jdbjyqipl,Amznmktplace,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212jhrxjgldi,Jacksonsart.Com,10-12-20,24.63,4.93,29.56,"Children, Young People & Education",2LE,Adult Education
H44220201212jkbpkdypn,Thetrainline.Com,10-12-20,87.06,0.00,87.06,"Children, Young People & Education",35P,Section 24
H44220201212kdbfprlda,Mailchimp,10-12-20,7.76,0.00,7.76,Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation
H44220201212lufvturvg,Tesco Stores 2039,10-12-20,32.48,0.00,32.48,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201212mbdffumzk,Amznmktplace,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212mechoroen,Amznmktplace,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212mfdixotqk,Amznmktplace,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212milzmuaqn,Asda Superstore,10-12-20,10.00,0.00,10.00,"Children, Young People & Education",36P,Children's Centres
H44220201212miqdppjlv,Tesco Subscription,11-12-20,6.99,0.00,6.99,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201212mquwryehu,Asda Superstore,10-12-20,90.00,0.00,90.00,"Children, Young People & Education",36P,Children's Centres
H44220201212mwlxeqjna,Amznmktplace,10-12-20,13.99,0.00,13.99,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201212ngkwngwva,Amazon Prime,10-12-20,7.99,,7.99,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212njbnhfpfo,Twitter Online Ads,10-12-20,62.50,,62.50,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212nnupvdbye,Hire Station Ltd,10-12-20,-56.64,-11.33,-67.97,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201212nyzwlauyn,123 Reg Ltd,10-12-20,11.99,2.40,14.39,"Children, Young People & Education",2LE,Adult Education
H44220201212ogcebfeyg,Argos Ltd,10-12-20,99.95,,99.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220201212olmjkxcel,Complete Care Shop,10-12-20,45.61,9.12,54.73,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201212pqzbplypb,Amznmktplace,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212qccfnzbza,Wm Morrisons Store,10-12-20,30.19,0.00,30.19,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201212qnckhncya,Amznmktplace,10-12-20,64.33,12.87,77.20,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201212qwiiwgoxp,Voucherline.Com,10-12-20,500.00,0.00,500.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201212qxjrvunoc,Trainline,10-12-20,76.20,,76.20,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201212rnuuqqqoy,Kent County Council,10-12-20,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201212ryqhvuijw,British Gas Online,10-12-20,25.00,0.00,25.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201212sfsqfbnde,Amazon.Co.Uk,10-12-20,30.42,6.08,36.50,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201212sjwiqucrm,Thetrainline.Com,10-12-20,98.85,0.00,98.85,"Children, Young People & Education",34A,Children in Care Team
H44220201212skvivjdph,Wilko Retail Limited,10-12-20,20.21,4.04,24.25,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201212teypsnoqp,Wickes Dartford,10-12-20,40.00,8.00,48.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201212thekywryc,Medway Council,10-12-20,66.00,0.00,66.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201212tkugmwdif,Wiltshire Farm Foods,10-12-20,47.49,0.00,47.49,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201212urhiezjok,Amznmktplace,10-12-20,13.24,0.00,13.24,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201212vkmorukxv,B&m 678 Tunbridge Wells,10-12-20,10.00,2.00,12.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201212vvpipvghd,Amznmktplace,10-12-20,52.00,,52.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212wdvoubtpg,Aerling,09-12-20,381.99,,381.99,"Children, Young People & Education",35L,Section 17
H44220201212wkssbppih,Www.Aat-Org.Uk,10-12-20,134.00,0.00,134.00,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220201212wouxtfkcg,Sportsdirect.Com,10-12-20,70.00,,70.00,"Children, Young People & Education",35P,Section 24
H44220201212wwrqieydg,Www.Johnlewis.Com,10-12-20,100.00,,100.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201212xgwcuihio,Www.Theworks.Co.Uk,10-12-20,150.00,0.00,150.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201212xuzwctvyj,Amznmktplace,10-12-20,11.48,0.00,11.48,Strategic & Corporate Services,8DL,Legal Services
H44220201212xvhlpzprr,Trainline,10-12-20,173.80,0.00,173.80,"Children, Young People & Education",35H,Fostering NR Payments
H44220201212yhexttmws,Trainline,10-12-20,145.10,0.00,145.10,"Children, Young People & Education",35H,Fostering NR Payments
H44220201211anlnadqwl,Amazon Prime,09-12-20,7.99,,7.99,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201211aybnszvli,Voucherline.Com,09-12-20,20.00,,20.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201211bdmksbqfx,Asda Groceries Online,09-12-20,153.86,0.00,153.86,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201211bjorlibsz,Trainline,09-12-20,36.61,0.00,36.61,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211bnkfyvppd,Amznmktplace Amazon.Co.Uk,08-12-20,26.99,0.00,26.99,"Children, Young People & Education",35H,Fostering NR Payments
H44220201211bosclgmok,Argos Ltd,09-12-20,134.96,26.99,161.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220201211ccrbqkhly,Amz*z Zaffiro Online,09-12-20,-15.99,,-15.99,"Growth, Environment & Transport",2RF,Coroners
H44220201211cicmmpfjs,Trainline,09-12-20,87.06,0.00,87.06,"Children, Young People & Education",35P,Section 24
H44220201211cupkbdfts,Amazon.Co.Uk,09-12-20,85.46,0.00,85.46,"Children, Young People & Education",36P,Children's Centres
H44220201211dmhlqcqti,Se Online Web,09-12-20,5.60,,5.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220201211dtvipqubb,Trainline,09-12-20,17.95,0.00,17.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211eebfxwrpu,Trainline,09-12-20,25.05,,25.05,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211etejurjsa,Royal Mail Online Shop,09-12-20,65.00,0.00,65.00,"Children, Young People & Education",1EG,Inclusion
H44220201211eurwprutl,Nhbs Ltd,09-12-20,148.12,29.62,177.74,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201211fjbrweiet,Amazon.Co.Uk,09-12-20,186.15,,186.15,"Growth, Environment & Transport",2RF,Coroners
H44220201211gduyiamdy,Argos Ltd,09-12-20,79.13,15.82,94.95,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201211hlwtjychr,The Windsor Hotel,09-12-20,350.00,0.00,350.00,"Children, Young People & Education",35L,Section 17
H44220201211ihkmpvofx,Johnstones Dec Centre,09-12-20,4.46,0.89,5.35,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201211iiipghvdn,Amazon.Co.Uk,09-12-20,20.80,0.00,20.80,"Children, Young People & Education",2YB,YOT Team
H44220201211ikgugypmb,Disccycle/Leisureout,09-12-20,199.99,0.00,199.99,"Children, Young People & Education",31B,IS Res Care Children
H44220201211iwcixignc,Www.Markselectrical.Co,09-12-20,449.00,0.00,449.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211jhxkigpvv,Creative_fed,09-12-20,300.00,0.00,300.00,"Growth, Environment & Transport",2LB,Arts Development
H44220201211jhyzkprex,Argos Ltd,09-12-20,128.95,0.00,128.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220201211jihmqnqbf,British Gas Online,09-12-20,49.00,0.00,49.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201211jsjomohuo,Trainline,09-12-20,78.00,,78.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211jwujsxuap,Kent County Council,09-12-20,22.00,0.00,22.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201211knkwxlpqj,Wm Morrisons Store,09-12-20,2.50,0.00,2.50,"Children, Young People & Education",36P,Children's Centres
H44220201211kwvyrpfne,Argos Ltd,09-12-20,11.67,2.33,14.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201211lddlowmus,Trainline,09-12-20,17.55,,17.55,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211ltyabdfpv,Amznmktplace,09-12-20,63.96,,63.96,"Growth, Environment & Transport",2RF,Coroners
H44220201211lvldcoulk,Trainline,09-12-20,17.95,0.00,17.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211nytdkbhji,Voucherline.Com,09-12-20,40.00,,40.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201211obnxbigwx,Amznmktplace,09-12-20,231.13,4.16,210.30,"Children, Young People & Education",32V,Asylum Residential
H44220201211obnxbigwx,Amznmktplace,09-12-20,,,24.99,"Children, Young People & Education",32V,Asylum Residential
H44220201211ojenkoqej,Amznmktplace,09-12-20,319.24,0.00,319.24,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201211osgetybfn,Marks&spencer Plc,09-12-20,33.50,0.00,33.50,"Children, Young People & Education",35K,County Fostering Team
H44220201211pcxxqtqod,Tunbridge Wells Reg Of,09-12-20,66.00,0.00,66.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201211pdnmxfsyr,Ao Retail Limited,09-12-20,320.00,64.00,384.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211pkcpkxcpu,Amz*z Zaffiro Online,09-12-20,-15.99,,-15.99,"Growth, Environment & Transport",2RF,Coroners
H44220201211pmklmjxne,Unite Students,09-12-20,1000.00,0.00,1000.00,"Children, Young People & Education",35P,Section 24
H44220201211pyofvjvqx,Www.Voucherexpress.Co.,09-12-20,90.00,0.00,90.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201211qcjthsutw,Thetrainline.Com,09-12-20,11.19,0.00,11.19,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211qkwfsuzcn,Sq *cavalry Cabs,09-12-20,30.00,0.00,30.00,"Children, Young People & Education",35P,Section 24
H44220201211rleiwuyyo,Rotherwood Butchers Ltd,09-12-20,52.71,0.00,52.71,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201211rmbybqkxt,Trainline,09-12-20,15.35,,15.35,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211rmrcnzswq,Hm Passport Office,09-12-20,49.00,0.00,49.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201211rokhsrdch,Funkypigeon.Com,09-12-20,85.12,0.00,85.12,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220201211rqggddcuq,Gen Register Office,09-12-20,14.00,,14.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201211rstqyuegc,Screwfix Direct,09-12-20,399.96,,399.96,Strategic & Corporate Services,8PE,Health & Social Care Integration
H44220201211rthxwzvtv,Unite Students,09-12-20,1000.00,0.00,1000.00,"Children, Young People & Education",35P,Section 24
H44220201211sippyggtp,Www.Aldi.Co.Uk,09-12-20,44.95,0.00,44.95,"Children, Young People & Education",32V,Asylum Residential
H44220201211tyxwktjmp,Asda Groceries Online,09-12-20,-6.22,0.00,-6.22,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201211ujmozvpwj,Unite Students,09-12-20,350.00,0.00,350.00,"Children, Young People & Education",35P,Section 24
H44220201211ukflgeqej,Aocpp,09-12-20,99.00,0.00,99.00,"Children, Young People & Education",35L,Section 17
H44220201211ulwhxvjwa,Amznmktplace,09-12-20,13.73,2.74,16.47,"Children, Young People & Education",36P,Children's Centres
H44220201211uvztgmjcv,Amz*z Zaffiro Online,09-12-20,-15.99,,-15.99,"Growth, Environment & Transport",2RF,Coroners
H44220201211vlagjhidr,Trainline,09-12-20,16.63,0.00,16.63,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201211vtbpjrtni,Http://Ace.Apprentices,09-12-20,25.00,0.00,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201211vvmmzzvah,Screwfix Direct,09-12-20,201.64,40.33,241.97,"Growth, Environment & Transport",2LG,Country Parks
H44220201211vzdlmsysb,Gen Register Office,09-12-20,11.00,,11.00,"Children, Young People & Education",35P,Section 24
H44220201211wolczuiye,Thetrainline.Com,09-12-20,-26.80,0.00,-26.80,"Children, Young People & Education",35P,Section 24
H44220201211wqlcbhohn,Amznmktplace,09-12-20,11.23,2.25,13.48,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201211wysccwuip,Trainline,09-12-20,78.00,,78.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201211xahrfupyj,Trainline,09-12-20,-51.05,0.00,-51.05,"Children, Young People & Education",35P,Section 24
H44220201211xqtjsbonx,Amznmktplace,09-12-20,182.65,36.53,219.18,"Children, Young People & Education",32V,Asylum Residential
H44220201211xvwgmqwnx,Amz*z Zaffiro Online,09-12-20,-15.99,,-15.99,"Growth, Environment & Transport",2RF,Coroners
H44220201211xwyougmyx,Tesco Store 3179,09-12-20,166.27,,166.27,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201211xydqnceba,Amazon.Co.Uk,08-12-20,186.15,,186.15,"Growth, Environment & Transport",2RF,Coroners
H44220201211yjqujxgrk,R W Crawford,09-12-20,31.27,6.25,37.52,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201211yxkswdiby,Tesco Subscription,10-12-20,6.99,0.00,6.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201211zywunhibx,Argos Ltd,09-12-20,26.00,0.00,26.00,"Children, Young People & Education",35L,Section 17
H44220201210bfwibgptn,Trainline,08-12-20,80.60,,80.60,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201210buseobdpn,Amznmktplace,08-12-20,58.87,0.00,58.87,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201210cfohipuvv,British Gas Online,08-12-20,25.00,0.00,25.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201210cnbgeqnom,Amznmktplace,08-12-20,131.97,26.39,158.36,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201210crjfozlkx,Amznmktplace,08-12-20,109.98,,109.98,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201210czqkinxgz,Marks&spencer Plc,08-12-20,30.00,0.00,30.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201210ecurkghke,Amznmktplace,08-12-20,207.29,11.69,70.15,"Children, Young People & Education",32V,Asylum Residential
H44220201210ecurkghke,Amznmktplace,08-12-20,,,148.83,"Children, Young People & Education",32V,Asylum Residential
H44220201210edtytmiou,Facebk *e48physxj2,08-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201210esdnuaqwm,Amazon Prime,08-12-20,7.99,0.00,7.99,"Children, Young People & Education",32V,Asylum Residential
H44220201210fewnlnyqx,Www.Iceland.Co.Uk,08-12-20,48.35,0.00,48.35,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201210fiswbdedq,Royal Mail Group,08-12-20,2.00,0.00,2.00,"Children, Young People & Education",2LE,Adult Education
H44220201210fwkpfokct,Voucherline.Com,08-12-20,60.00,0.00,60.00,"Children, Young People & Education",35P,Section 24
H44220201210gjcqwlfde,Asda George Com Leeds,07-12-20,107.00,0.00,107.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201210gtmhfpmlq,Voucherline.Com,08-12-20,30.00,0.00,30.00,"Children, Young People & Education",35P,Section 24
H44220201210gtqtwgpsa,Amznmktplace,08-12-20,14.48,,14.48,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201210gvezqydcf,Toolstation Uk,08-12-20,-33.32,-6.66,-39.98,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201210hxpyenitd,Home Office,08-12-20,326.00,,326.00,"Growth, Environment & Transport",2RC,Kent Scientific Services
H44220201210ixejjvlbf,British Gas Online,08-12-20,24.00,0.00,24.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201210iymccbure,Tunbridge Wells Reg Of,08-12-20,44.00,0.00,44.00,"Children, Young People & Education",35L,Section 17
H44220201210jjfptvyzl,Www.Zamzamdirect.Com,08-12-20,197.00,0.00,197.00,"Children, Young People & Education",32V,Asylum Residential
H44220201210jlhflmvpd,Spar Staplehurst,08-12-20,13.52,0.00,13.52,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201210jnyqjokov,Amznmktplace,08-12-20,15.23,3.04,18.27,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201210jolzgakbd,Amznmktplace,08-12-20,49.98,10.00,59.98,"Children, Young People & Education",32V,Asylum Residential
H44220201210jsqadwduf,Gen Register Office,08-12-20,42.00,0.00,42.00,"Children, Young People & Education",35L,Section 17
H44220201210kgjjsurtk,Www.Aldi.Co.Uk,08-12-20,44.95,0.00,44.95,"Children, Young People & Education",32V,Asylum Residential
H44220201210kmfcxrckt,Amznmktplace,08-12-20,6.29,,6.29,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201210kuvbtvsdd,Sq *autumn Live*,08-12-20,154.80,,154.80,Strategic & Corporate Services,8PE,Health & Social Care Integration
H44220201210lewhdsilp,Amazon.Co.Uk,08-12-20,24.60,0.00,24.60,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201210lkgmsekhf,Facebk B5quqyaeq2,09-12-20,287.84,0.00,287.84,"Growth, Environment & Transport",2RB,Trading Standards
H44220201210ltkiubanv,Cash Advance Fee,09-12-20,4.43,0.00,4.43,"Growth, Environment & Transport",2LG,Country Parks
H44220201210ncxdpwvxs,Thetrainline.Com,08-12-20,44.09,0.00,44.09,"Children, Young People & Education",35H,Fostering NR Payments
H44220201210nlmqwukvl,Jamendo,08-12-20,478.80,,478.80,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201210omlmmyvuv,Hm Passport Office,08-12-20,49.00,0.00,49.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201210pichwxmfh,Amazon.Co.Uk,08-12-20,18.33,3.67,22.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
