,,,,,,,,,paste as values
Kent County Council,11005930,TONBRIDGE TAXIS,16/10/2018,"2,208.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005931,TONBRIDGE TAXIS,16/10/2018,"2,370.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005932,TONBRIDGE TAXIS,16/10/2018,"2,580.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005929,TONBRIDGE TAXIS,16/10/2018,"1,280.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005924,TONBRIDGE TAXIS,16/10/2018,"1,530.00",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11005923,TONBRIDGE TAXIS,16/10/2018,"1,656.00",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11005927,TONBRIDGE TAXIS,16/10/2018,"1,000.00",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11005934,TONBRIDGE TAXIS,16/10/2018,257.14,Adult Social Care & Health,35H,Fostering NR Payments,232,Public Transport (Clients)
Kent County Council,11005928,TONBRIDGE TAXIS,16/10/2018,"1,440.00",Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
Kent County Council,11005925,TONBRIDGE TAXIS,16/10/2018,"1,184.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005922,TONBRIDGE TAXIS,16/10/2018,"1,920.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005921,TONBRIDGE TAXIS,16/10/2018,"2,100.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005920,TONBRIDGE TAXIS,16/10/2018,"3,230.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005919,TONBRIDGE TAXIS,16/10/2018,"2,958.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005918,TONBRIDGE TAXIS,16/10/2018,"2,890.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005917,TONBRIDGE TAXIS,16/10/2018,"2,880.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005916,TONBRIDGE TAXIS,16/10/2018,"2,124.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005915,TONBRIDGE TAXIS,16/10/2018,"5,688.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005914,TONBRIDGE TAXIS,16/10/2018,"2,760.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005913,TONBRIDGE TAXIS,16/10/2018,"3,900.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005912,TONBRIDGE TAXIS,16/10/2018,"3,960.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005926,TONBRIDGE TAXIS,16/10/2018,"2,600.00",Adult Social Care & Health,31C,KCC Residential Short Break Units,232,Public Transport (Clients)
Kent County Council,11005911,TONBRIDGE TAXIS,16/10/2018,"3,600.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005910,TONBRIDGE TAXIS,16/10/2018,"1,900.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005909,TONBRIDGE TAXIS,16/10/2018,"2,736.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11017632,TONBRIDGE TAXIS,22/10/2018,"2,400.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11017631,TONBRIDGE TAXIS,22/10/2018,"1,860.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11021959,TONBRIDGE TAXIS,24/10/2018,"3,300.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,11005461,TONI'S TAXI SERVICE LIMITED,16/10/2018,"1,512.00","Children, Young People & Education",1RX,Admissions & Transport,222,Home to School Transport - Hired
Kent County Council,10984905,TOP BANANA PRE-SCHOOL,02/10/2018,"5,271.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11013951,TOP BANANA PRE-SCHOOL,19/10/2018,"8,397.90","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11029234,TOTAL CARE MATTERS LIMITED,29/10/2018,"13,961.07","Children, Young People & Education",31B,IS  Res Care Children,527,Services
Kent County Council,10985568,TOTS 2 TEENS,02/10/2018,"4,728.84","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11013729,TOTS 2 TEENS,19/10/2018,"4,920.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10984906,TOTS R US PRE-SCHOOL,02/10/2018,"10,225.74","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11014147,TOTS R US PRE-SCHOOL,19/10/2018,"8,976.66","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11030657,TOTS R US PRE-SCHOOL,30/10/2018,445.20,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11030866,TOTS R US PRE-SCHOOL,30/10/2018,445.20,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11033949,TOTS R US PRE-SCHOOL,31/10/2018,603.00,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11034044,TOTS R US PRE-SCHOOL,31/10/2018,615.00,Education & Young People,1KA,School Resources,528,Early Years Education
Kent County Council,11002749,TOUCHBASE CARE,12/10/2018,289.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11003615,TOUCHBASE CARE,12/10/2018,320.00,#N/A,5JJ,Physical Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11003613,TOUCHBASE CARE,12/10/2018,303.44,#N/A,5JJ,Physical Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11002700,TOUCHBASE CARE,12/10/2018,289.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11012617,TOUCHBASE CARE,18/10/2018,289.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11029292,TOUCHBASE CARE,29/10/2018,308.60,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,520,Voluntary Associations
Kent County Council,11030208,TOVIL PARISH COUNCIL,30/10/2018,"1,980.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,11014037,TOWERS TINY TOTS,19/10/2018,"9,360.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11015409,TOWERS TINY TOTS,22/10/2018,"1,054.20","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10984907,TOWERS TINY TOTS PRE-SCHOOL,02/10/2018,"2,881.48","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11014169,TOWERS TINY TOTS PRE-SCHOOL,19/10/2018,"14,630.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11030873,TOWERS TINY TOTS PRE-SCHOOL,30/10/2018,371.00,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10988529,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988528,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,276.97,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988527,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,261.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988525,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,377.13,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988523,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,500.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988522,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988518,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,309.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988514,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,298.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988509,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,306.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988506,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988500,TOWN & COUNTRY HOMECARE LIMITED,03/10/2018,408.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002802,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,622.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002801,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,254.45,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002800,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,651.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002799,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,263.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002797,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,377.13,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002795,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,504.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002794,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002791,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,309.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002786,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,296.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002781,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,309.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002777,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002771,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,408.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11002769,TOWN & COUNTRY HOMECARE LIMITED,12/10/2018,720.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023200,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023203,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,408.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023209,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023218,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,290.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023223,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,309.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023225,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023226,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,511.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023228,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,377.13,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023231,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,658.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023232,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,254.45,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023233,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023199,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,254.45,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023198,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,658.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023197,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,261.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023195,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,377.13,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023193,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,504.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023192,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023189,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,309.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023184,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,293.45,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023179,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,357.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023175,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11023169,TOWN & COUNTRY HOMECARE LIMITED,24/10/2018,280.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034553,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034552,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,254.45,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034551,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,651.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034550,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,251.77,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034548,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,373.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034546,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,524.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034545,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,622.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034542,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,285.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034537,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,301.40,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034530,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,642.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11034525,TOWN & COUNTRY HOMECARE LIMITED,31/10/2018,408.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10985013,TOWNSEND LIFE CARE LTD,03/10/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10985013,TOWNSEND LIFE CARE LTD,03/10/2018,"5,701.56",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10985013,TOWNSEND LIFE CARE LTD,03/10/2018,"1,558.60",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10985013,TOWNSEND LIFE CARE LTD,03/10/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10985013,TOWNSEND LIFE CARE LTD,03/10/2018,"21,214.84",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10985014,TOWNSEND LIFE CARE LTD,03/10/2018,"3,801.04",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10985014,TOWNSEND LIFE CARE LTD,03/10/2018,"11,061.20",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10985014,TOWNSEND LIFE CARE LTD,03/10/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10985014,TOWNSEND LIFE CARE LTD,03/10/2018,"5,017.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10985014,TOWNSEND LIFE CARE LTD,03/10/2018,"15,737.00",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10970523,TOWNSEND LIFE CARE LTD,03/10/2018,"-2,172.02",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10993882,TOWNSEND LIFE CARE LTD,05/10/2018,"2,282.24",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,11007945,TOWNSEND LIFE CARE LTD,17/10/2018,"11,935.96",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11007945,TOWNSEND LIFE CARE LTD,17/10/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11007945,TOWNSEND LIFE CARE LTD,17/10/2018,"3,117.20",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11016639,TOWNSEND LIFE CARE LTD,19/10/2018,"1,289.64",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,11018510,TOWNSEND LIFE CARE LTD,22/10/2018,"1,357.51",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11029481,TOWNSEND LIFE CARE LTD,29/10/2018,"2,647.15",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028299,TOWNSEND LIFE CARE LTD,29/10/2018,-271.50,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11026410,TOWNSEND LIFE CARE LTD,29/10/2018,"-1,153.89",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028102,TOWNSEND LIFE CARE LTD,31/10/2018,"17,637.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028102,TOWNSEND LIFE CARE LTD,31/10/2018,"5,017.72",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028102,TOWNSEND LIFE CARE LTD,31/10/2018,"11,061.20",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028102,TOWNSEND LIFE CARE LTD,31/10/2018,"3,801.04",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028103,TOWNSEND LIFE CARE LTD,31/10/2018,"19,314.32",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028103,TOWNSEND LIFE CARE LTD,31/10/2018,"1,900.52",Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028103,TOWNSEND LIFE CARE LTD,31/10/2018,"1,900.52",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,11028103,TOWNSEND LIFE CARE LTD,31/10/2018,"1,558.60",Adult Social Care & Health,5KU,Physical support - 65+ Short Term - Other - Residential,523,Private Contractors
Kent County Council,11028103,TOWNSEND LIFE CARE LTD,31/10/2018,"1,558.60",Adult Social Care & Health,5PA,Sensory Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028103,TOWNSEND LIFE CARE LTD,31/10/2018,"5,701.56",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,11028103,TOWNSEND LIFE CARE LTD,31/10/2018,"1,900.52",Adult Social Care & Health,5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10984908,TOWNSEND MONTESSORI AT MARGATE,02/10/2018,"24,869.08","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11014175,TOWNSEND MONTESSORI AT MARGATE,19/10/2018,"19,354.60","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11015460,TOWNSEND MONTESSORI AT MARGATE,22/10/2018,903.60,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11014569,TOWNSEND MONTESSORI NURSERIES LTD,19/10/2018,"45,280.90","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11015537,TOWNSEND MONTESSORI NURSERIES LTD,19/10/2018,"8,373.36","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11014097,TOWNSEND MONTESSORI NURSERY FAVERSHAM,19/10/2018,"39,106.90","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11015434,TOWNSEND MONTESSORI NURSERY FAVERSHAM,22/10/2018,"8,227.78","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11033943,TOWNSEND MONTESSORI NURSERY FAVERSHAM,31/10/2018,823.20,"Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11014337,TOWNSEND MONTESSORI@MAIDSTONE - TMN LTD,19/10/2018,"55,265.18","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11015482,TOWNSEND MONTESSORI@MAIDSTONE - TMN LTD,22/10/2018,"25,863.04","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11033964,TOWNSEND MONTESSORI@MAIDSTONE - TMN LTD,31/10/2018,"7,504.90","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,10984909,TOYBOX PRE-SCHOOL,01/10/2018,"1,686.72","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11014558,TOYBOX PRE-SCHOOL,19/10/2018,"13,328.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,11002267,TRACMASTER LTD,12/10/2018,"2,770.00","Growth, Environment & Transport",7PG,Kent Downs AONB,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,10991398,TRADEBE HEALTHCARE NATIONAL LTD,04/10/2018,"13,715.07","Growth, Environment & Transport",7WB,Disposal of Waste (Landfill & Incineration),523,Private Contractors
Kent County Council,10991414,TRADEBE HEALTHCARE NATIONAL LTD,04/10/2018,"1,921.19","Growth, Environment & Transport",7WB,Disposal of Waste (Landfill & Incineration),523,Private Contractors
Kent County Council,11004279,TRADEBE HEALTHCARE NATIONAL LTD,15/10/2018,"1,526.80","Growth, Environment & Transport",7WB,Disposal of Waste (Landfill & Incineration),523,Private Contractors
Kent County Council,11019738,TRADEBE HEALTHCARE NATIONAL LTD,25/10/2018,"2,788.96","Growth, Environment & Transport",7WB,Disposal of Waste (Landfill & Incineration),523,Private Contractors
Kent County Council,11026319,TRADEBE HEALTHCARE NATIONAL LTD,25/10/2018,"12,870.47","Growth, Environment & Transport",7WB,Disposal of Waste (Landfill & Incineration),523,Private Contractors
Kent County Council,11019201,TRAINING FOR FOSTER CARERS,25/10/2018,"1,950.00","Children, Young People & Education",35K,County Fostering Team,401,Specialists Fees
Kent County Council,10990735,TRALEE REST HOME,03/10/2018,"1,542.86",Adult Social Care & Health,5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10969510,TRALEE REST HOME,03/10/2018,-475.13,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10993922,TRALEE REST HOME,10/10/2018,"2,104.15",Adult Social Care & Health,5JA,Physical Support - 18 64 Long Term Support: Residential,523,Private Contractors
