Purchase Cards September 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220200908vbwpdtiix,Amznmktplace,06-09-20,64.14,0.00,64.14,"Children, Young People & Education",32V,Asylum Residential
H44220200908aahtztkob,Amznmktplace,05-09-20,65.71,10.56,12.90,"Children, Young People & Education",32V,Asylum Residential
H44220200908aahtztkob,Amznmktplace,05-09-20,,,63.37,"Children, Young People & Education",32V,Asylum Residential
H44220200908bfvmseamk,Amznmktplace,06-09-20,205.42,25.11,150.69,"Children, Young People & Education",32V,Asylum Residential
H44220200908bfvmseamk,Amznmktplace,06-09-20,,,79.84,"Children, Young People & Education",32V,Asylum Residential
H44220200908ccvqxxffe,Amznmktplace,06-09-20,227.74,18.17,136.91,"Children, Young People & Education",32V,Asylum Residential
H44220200908ccvqxxffe,Amznmktplace,06-09-20,,,109.00,"Children, Young People & Education",32V,Asylum Residential
H44220200908clrsumjeb,Amazon.Co.Uk,05-09-20,50.38,10.07,60.45,"Children, Young People & Education",32V,Asylum Residential
H44220200908ozipmlrar,Tesco Store 2031,04-09-20,104.20,0.00,104.20,"Children, Young People & Education",32V,Asylum Residential
H44220200908iiwgxrshg,Www.Iceland.Co.Uk,04-09-20,-12.00,,-12.00,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220200908ikjnoorwv,Www.Iceland.Co.Uk,04-09-20,62.50,0.00,62.50,"Children, Young People & Education",32V,Asylum Residential
H44220200929xyeomvlww,Amznmktplace,25-09-20,28.73,5.75,34.48,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201002dwwkqlxzi,Tesco Store 3179,30-09-20,75.52,,75.52,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200929jjiqpobtd,Tesco Store 3179,25-09-20,102.07,,102.07,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200923htrwxubfa,Poundstretcher 879,21-09-20,20.70,,20.70,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200923wxjkrtodc,Savers Health & Beauty,21-09-20,8.90,,8.90,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200918nkbfjfaip,Amznmktplace,16-09-20,24.98,,24.98,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200917vuanihhcl,K&p News Ltd,15-09-20,9.00,,9.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200917pwqczqpps,Amznmktplace Amazon.Co.Uk,15-09-20,4.59,,4.59,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200917qtrnbgiyw,Amazon Prime,15-09-20,-0.50,,-0.50,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200917dajgchmgh,Amazon Prime,15-09-20,0.99,,0.99,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200915trbnbtxnu,Poundstretcher,13-09-20,5.00,,5.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200913vvddtsiyo,Tesco Subscription,11-09-20,6.99,,6.99,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200915muniqqizo,Gumroad.Co* Inspiratio,11-09-20,13.43,2.69,16.12,"Children, Young People & Education",1PP,Educational Psychology Service
H44220200929ntpyxdown,Marlowe Florists,25-09-20,40.00,,40.00,"Children, Young People & Education",35L,Section 17
H44220200909qtujhssrl,Canterbury City T/Tpay,07-09-20,43.98,,43.98,"Children, Young People & Education",35L,Section 17
H44220200925jtewjdnth,Paypal,22-09-20,13.50,,13.50,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200915godzitilw,Amznmktplace,11-09-20,17.95,,17.95,"Children, Young People & Education",36P,Children's Centres
H44220200913qwbedftqu,Argos Ltd,10-09-20,199.99,,199.99,"Children, Young People & Education",36P,Children's Centres
H44220200908jaddnugjn,Amazon.Co.Uk,03-09-20,34.89,,34.89,"Children, Young People & Education",36P,Children's Centres
H44220200930pwapopuly,Amazon.Co.Uk,28-09-20,31.85,6.37,38.22,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200930ljcipkjmk,Amazon.Co.Uk,28-09-20,31.85,6.37,38.22,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200929tvllbtfdt,Eclincher,27-09-20,47.88,0.00,47.88,"Growth, Environment & Transport",2LK,PROW
H44220200923bnxyjcfpm,Mailchimp,21-09-20,58.02,0.00,58.02,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200922gpeqhpfmb,Canva* 02818-7147881,19-09-20,10.33,0.00,10.33,"Growth, Environment & Transport",2LK,PROW
H44220200922vanrurbef,Amazon.Co.Uk,18-09-20,31.85,6.37,38.22,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200922gstttsdxn,Dri*,20-09-20,55.88,,55.88,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200917bndkerzik,Canva* 02815-0574188,15-09-20,10.41,0.00,10.41,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200916depcztoxh,Paypal,14-09-20,95.00,,95.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200913mjrtqvlre,Amznmktplace,10-09-20,9.08,1.82,10.90,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200913ovckvpeiz,Se Online Web,10-09-20,28.60,,28.60,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200910qmqvcdwqf,Paypal,08-09-20,12.00,0.00,12.00,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200910ujbdjwobs,Paypal,08-09-20,19.20,0.00,19.20,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200909kiaoveyuv,Tvlicensing.Co.Uk,04-09-20,157.50,0.00,157.50,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220200908prrxpvvsf,Tesco Subscription,05-09-20,5.83,1.16,6.99,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200929jfvirkemq,Tesco Stores 2039,25-09-20,16.99,,16.99,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200930rprbutiai,Voucherline.Com,28-09-20,60.00,,60.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200919vivesulpt,Amz*lo.Fullheart,17-09-20,-18.99,,-18.99,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200918ofrbvogqm,Tvlicensing.Co.Uk,15-09-20,157.50,,157.50,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200918gidgongfk,Tvlicensing.Co.Uk,15-09-20,157.50,,157.50,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917ctogdxvtg,Argos Ltd,15-09-20,294.99,,294.99,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917njxvlkhpp,Argos Ltd,15-09-20,302.95,,302.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917tpdkjlfse,Www.Gear4music.Com,15-09-20,32.99,,32.99,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200915zcrldtuyi,Premier Inn 44535870,10-09-20,39.50,,39.50,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200913dlnhtdkkc,Buyitdirect Co Uk,10-09-20,470.09,,470.09,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200913pqrclknog,Voucherline.Com,10-09-20,20.00,,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200913khwrkkvhm,Voucherline.Com,10-09-20,500.00,,500.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200910smaftcsod,Argos Ltd,07-09-20,53.94,,53.94,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200909feietdhpo,Argos Ltd,07-09-20,36.50,,36.50,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200909hpykdeltj,Argos Ltd,07-09-20,122.95,,122.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200909jlvhzpgmm,Argos Ltd,07-09-20,535.94,,535.94,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200909whoqqussm,Voucherline.Com,07-09-20,20.00,,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200908osxvjqndb,Www.Chancellors.Co.Uk,04-09-20,625.00,,625.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200908nfwyfsgdl,Voucherline.Com,04-09-20,230.00,,230.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200908ibatngeem,Voucherline.Com,04-09-20,260.00,,260.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201001qrighensi,Rac Motoring Services,29-09-20,213.75,,213.75,"Growth, Environment & Transport",2RC,Kent Scientific Services
H44220200930efdvivldk,Amazon.Co.Uk,28-09-20,67.39,,67.39,"Growth, Environment & Transport",2RC,Kent Scientific Services
H44220200923yrrrtrayv,Palletways UK Wl,21-09-20,70.92,,70.92,"Growth, Environment & Transport",2RC,Kent Scientific Services
H44220200918fxdwqfmxt,Opus Metrology,16-09-20,88.00,17.60,105.60,"Growth, Environment & Transport",2RC,Kent Scientific Services
H44220200930jwddilnmb,Tunbridge Wells Reg Of,28-09-20,22.00,,22.00,"Children, Young People & Education",34A,Children in Care Team
H44220200930zuhustsov,Thetrainline.Com,28-09-20,24.76,,24.76,"Children, Young People & Education",34A,Children in Care Team
H44220200925pusqodyot,Trainline,23-09-20,125.60,,125.60,"Children, Young People & Education",34A,Children in Care Team
H44220200905rgpcdtyiz,Tunbridge Wells Reg Of,03-09-20,35.00,,35.00,"Children, Young People & Education",34A,Children in Care Team
H44220200905eusfchjbh,Tunbridge Wells Reg Of,03-09-20,11.00,,11.00,"Children, Young People & Education",34A,Children in Care Team
H44220200905msoqwqkdt,Deed Poll Office,03-09-20,22.15,,22.15,"Children, Young People & Education",34A,Children in Care Team
H44220200925djxfytlsu,Highstreetvouchers,22-09-20,100.00,,100.00,"Children, Young People & Education",1EF,Standards & School Improvement
H44220200913acxmcfoev,Amznmktplace,10-09-20,10.98,,10.98,Strategic & Corporate Services,8DM,Management
H44220200930kvhwomdrk,Royal Bank UK /,28-09-20,100.00,0.00,100.00,Adult Social Care & Health,9AR,Revenue Balance Sheet
H44220200930qixtvkipc,Cash Advance Fee,29-09-20,2.95,,2.95,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200925erhixugup,Tesco Stores 5998,22-09-20,64.89,0.00,64.89,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200922rrnicddfj,Tesco Stores 2039,18-09-20,39.89,0.00,39.89,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200916tkkalnwto,Tesco Stores 2039,14-09-20,92.30,0.00,92.30,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200910ypijbjwsa,Tesco Stores 5998,08-09-20,70.56,0.00,70.56,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200908xdpqubigi,Paypal,04-09-20,-13.70,0.00,-13.70,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200908sihgpoddv,Tesco Stores 2039,04-09-20,33.82,0.00,33.82,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200911unfhbnxrq,Amznmktplace,09-09-20,9.98,2.00,11.98,"Children, Young People & Education",36P,Children's Centres
H44220200923mnuqftxtf,Tesco Online,21-09-20,29.99,,29.99,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200923rkczvqurq,Tesco Online,21-09-20,29.99,,29.99,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200919rhuhkamfo,Amazon Prime,17-09-20,7.99,,7.99,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200926uxlrgyznm,Post Office Counter,24-09-20,16.92,0.00,16.92,"Children, Young People & Education",2UA,Youth Services
H44220200926unmppmodi,Post Office Counter,24-09-20,3.70,0.00,3.70,"Children, Young People & Education",2UA,Youth Services
H44220200926wnofcwuxj,Timpson Ltd,24-09-20,31.50,0.00,31.50,"Children, Young People & Education",2UA,Youth Services
H44220200919xmqvquemw,Wm Morrisons Store Pick,16-09-20,82.91,,82.91,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care
H44220200918witxbjgvd,Asda,16-09-20,100.00,,100.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care
H44220201001jcsxuqryq,Ukdeedpollo,29-09-20,42.40,0.00,42.40,"Children, Young People & Education",35H,Fostering NR Payments
H44220200926bsbsuelpq,1617saver Railcard,24-09-20,30.00,0.00,30.00,"Children, Young People & Education",35P,Section 24
H44220200922tfleygocg,Travelodge Gb0000,18-09-20,35.68,0.00,35.68,"Children, Young People & Education",34A,Children in Care Team
H44220200916bfsukrbqr,Amznmktplace,14-09-20,17.98,0.00,17.98,"Children, Young People & Education",34A,Children in Care Team
H44220200913htrpldcxb,Tunbridge Wells Reg Of,10-09-20,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220200913gzhrurlku,Amz*megastore 247,10-09-20,-25.50,0.00,-25.50,"Children, Young People & Education",34A,Children in Care Team
H44220200913wtdoaacdb,Thetrainline.Com,10-09-20,52.17,0.00,52.17,"Children, Young People & Education",35P,Section 24
H44220200909kzmqfjure,Yourparkingspace.Co.Uk,07-09-20,16.00,0.00,16.00,"Children, Young People & Education",34A,Children in Care Team
H44220201002cbvhdurtu,Post Office Counter,30-09-20,46.36,,46.36,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200923dttxqhipl,B & Q 1024,14-09-20,44.06,8.81,52.87,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200915vylegrnqr,Timpson Ltd,11-09-20,28.33,5.67,34.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200918sclpqmncd,Amznmktplace,16-09-20,32.45,,32.45,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220200908lhwbawbvk,Amznmktplace Amazon.Co.Uk,03-09-20,215.82,,215.82,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201001mdtoinbcz,Argos Ltd,29-09-20,49.98,0.00,49.98,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200925pwakyqtfo,Tesco Gift Card,23-09-20,20.00,0.00,20.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200925ecpnayfnx,Www.Voucherexpress.Co.,23-09-20,60.00,0.00,60.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200918skyvogkvs,Ao Retail Limited,16-09-20,209.00,0.00,209.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200911opzepoivw,Asda,09-09-20,90.00,0.00,90.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200909agnrqljje,Currys Online,07-09-20,249.00,0.00,249.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200909eeinbirmc,Adjudicator Office,07-09-20,200.00,0.00,200.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200909tvyyykldr,Gen Register Office,07-09-20,38.00,0.00,38.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220200909uykitesbk,Adjudicator Office,07-09-20,480.00,0.00,480.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201001yfxmqthbe,Paypal,29-09-20,77.75,15.55,93.30,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200913qmpqypquf,Lorry Rout* Pro Mappin,10-09-20,408.00,81.60,489.60,"Growth, Environment & Transport",7WA,Waste Management - Service Mng & Support Services
H44220201001qrfkdhbez,Eb *delivering Creativ,29-09-20,43.71,,43.71,"Children, Young People & Education",2UA,Youth Services
H44220201001xgxjttiqe,Eb *delivering Creativ,29-09-20,43.71,,43.71,"Children, Young People & Education",2UA,Youth Services
H44220200930lokwqygfx,Canterbury City Counci,28-09-20,6.33,1.27,7.60,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200918nlrdbjpyj,Canterbury City Counci,16-09-20,5.58,1.12,6.70,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200911hvbgbqjew,Zoom.Gbp,09-09-20,-87.98,0.00,-87.98,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200909dqkzkudox,Zoom.Gbp,07-09-20,87.98,0.00,87.98,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200925bdovvvxjc,Amznmktplace,23-09-20,95.82,19.16,114.98,"Children, Young People & Education",2UA,Youth Services
H44220200923nnwhstypj,Amznmktplace Amazon.Co.Uk,21-09-20,186.82,37.36,224.18,"Children, Young People & Education",2UA,Youth Services
H44220200910qaofzkgnq,Audible Uk,08-09-20,7.99,,7.99,"Children, Young People & Education",2UA,Youth Services
H44220200930ghxeogyvg,Tesco Stores 6997,28-09-20,61.65,,61.65,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200929mrdhymqeg,Tesco Stores 6997,25-09-20,-0.40,,-0.40,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200929dbaphmwnl,Tesco Stores 6997,25-09-20,-0.40,,-0.40,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200929hbxgzqkmo,Mindingkids,27-09-20,5.00,,5.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200923bmvnzpyis,Tesco Stores 6997,21-09-20,56.56,,56.56,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200917jncdywocx,Tesco Stores 6997,15-09-20,111.51,,111.51,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200909tqpefwnne,Tesco Stores 6997,07-09-20,82.20,16.44,98.64,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200919jkwhhgapo,Greenham Trading Ltd,17-09-20,37.38,,37.38,"Children, Young People & Education",2UA,Youth Services
H44220200919arodhwvbt,Argos Ltd,17-09-20,319.99,,319.99,"Children, Young People & Education",2UA,Youth Services
H44220200911hkbndmuqp,Amznmktplace Amazon.Co.Uk,09-09-20,23.32,4.66,27.98,"Children, Young People & Education",2UA,Youth Services
H44220201002lprzghkum,Amznmktplace,30-09-20,35.49,,35.49,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220200922ydkekkjrb,Amznmktplace,20-09-20,215.99,,215.99,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220200919kpivgcxov,Mailchimp,17-09-20,33.60,,33.60,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220200909ccukppugi,Jessops,07-09-20,199.00,,199.00,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220200918cknvnbhta,Asda Groceries Online,16-09-20,44.16,,44.16,"Children, Young People & Education",36P,Children's Centres
H44220200918qcycbksqq,Asda Groceries Online,16-09-20,-1.98,,-1.98,"Children, Young People & Education",36P,Children's Centres
H44220200925dymslftgj,Amznmktplace,22-09-20,51.60,,51.60,"Children, Young People & Education",2LE,Adult Education
H44220200922rokrnqbcy,Post Office Counter,18-09-20,115.00,,115.00,"Children, Young People & Education",2LE,Adult Education
H44220200922wujodfxdm,Amazon.Co.Uk,20-09-20,42.64,,42.64,"Children, Young People & Education",2LE,Adult Education
H44220200922uupckhjnc,Amznmktplace,20-09-20,18.48,,18.48,"Children, Young People & Education",2LE,Adult Education
H44220200908mdvsvrecz,Amznmktplace,06-09-20,35.50,,35.50,"Children, Young People & Education",2LE,Adult Education
H44220201002trhjqbsbz,Stagecoach Service,30-09-20,97.50,,97.50,"Children, Young People & Education",35L,Section 17
H44220200919tcuvqnbec,Viking Uk,17-09-20,178.80,0.00,178.80,"Growth, Environment & Transport",2LG,Country Parks
H44220200913xonlpexmu,Amz*amazon.Co.Uk,10-09-20,-23.72,0.00,-23.72,"Growth, Environment & Transport",2LG,Country Parks
H44220201001eoyxdddey,Amznmktplace,29-09-20,31.62,6.32,37.94,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200926yqozviugk,Alexandra Website,24-09-20,34.96,6.99,41.95,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200926losibmxqi,Www.4ourhouse.Co.Uk,23-09-20,34.42,6.88,41.30,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200919etiisndcs,Tesco Store 2031,17-09-20,110.03,0.00,110.03,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200919kykrxhysx,Amazon.Co.Uk,16-09-20,195.00,39.00,234.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200916jsobowexp,Tesco Stores 2039,14-09-20,101.40,0.00,101.40,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200913wfewkcidz,Tesco Stores 2039,10-09-20,72.03,0.00,72.03,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200911dogxnlmew,Kcc Country Parks Book,09-09-20,4.17,0.83,5.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200910vafsmekub,Tesco Subscription,09-09-20,6.99,0.00,6.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200909ywwydovjo,Tesco Stores 2039,07-09-20,85.43,0.00,85.43,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200923yncjcikpx,Amznmktplace,21-09-20,3.78,,3.78,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200917oexiclhfr,Safetysuppl,15-09-20,15.75,3.15,18.90,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200913svzulixul,Nhbs Ltd,10-09-20,70.78,14.16,84.94,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200909lvsbqvmlv,Www.Muddyfaces.Co.Uk,07-09-20,150.95,30.19,181.14,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200905ivbdgtgzo,Amznmktplace,03-09-20,50.75,10.15,60.90,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200915cduhktyxu,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200915arjqtmkoo,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200915mhndyunpq,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200915klrmvotgx,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200915hdfnpgymd,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200915piwngoynj,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200915pvjgtmlte,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200915tusljmuny,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200915smhycsgys,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200915ssyugkiur,Cs* Tesco Stores Gc,12-09-20,1000.00,0.00,1000.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200908fyngblskm,Peacock Stores,04-09-20,100.00,,100.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220200926vfvmiydbr,Replacement Keys Ltd,24-09-20,7.46,1.49,8.95,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220201001xglzcifls,Amznmktplace Amazon.Co.Uk,29-09-20,20.26,,20.26,"Children, Young People & Education",1RN,SMT Business Support
H44220200908wabqffwxz,Amznmktplace Amazon.Co.Uk,04-09-20,-19.16,-3.83,-22.99,"Children, Young People & Education",1RN,SMT Business Support
H44220200908ffevodlpg,Amznmktplace Amazon.Co.Uk,04-09-20,19.16,3.83,22.99,"Children, Young People & Education",1RN,SMT Business Support
H44220200908cpucteozo,Amazon Music,06-09-20,3.33,0.66,3.99,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200929xordhgvkl,Amznmktplace Amazon.Co.Uk,26-09-20,17.77,,17.77,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200925tgvkzrpxg,Asda Stores,23-09-20,8.55,,8.55,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200919wqhdvzbyt,Amznmktplace Amazon.Co.Uk,17-09-20,-6.95,,-6.95,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200910khpffqvsb,Amznmktplace,08-09-20,18.96,,18.96,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200908ubledguaj,The Makaton Charit,06-09-20,120.00,,120.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200908rscnkdjgt,Amazon.Co.Uk,04-09-20,47.98,,47.98,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200919nuwxjabqh,Argos Ltd,17-09-20,656.95,,656.95,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Livi
H44220200919xibpriezb,Argos Ltd,17-09-20,259.98,,259.98,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Livi
H44220200919trnfmoxpi,Pineapple Contracts Un,17-09-20,1506.00,301.20,1807.20,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Livi
H44220200918zfcivewuy,Www.Drugs-Cabinets.Co.,16-09-20,784.20,156.84,941.04,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Livi
H44220200918xrgpvvwpq,Complete Care Shop,16-09-20,562.15,112.43,674.58,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Livi
H44220200918rtgkgxgel,Complete Care Shop,16-09-20,281.07,56.22,337.29,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Livi
H44220200915ziudvcqku,Complete Care Shop,11-09-20,132.15,,132.15,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Livi
H44220201003npwldoyiy,Edmundson Electrical L,01-10-20,36.84,,36.84,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201003rvaplfpyi,Fixings Warehouse Charin,01-10-20,8.94,,8.94,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201002nhxoqvyfl,Www.Publicpolicyexchan,30-09-20,118.80,,118.80,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200925bstnoygjx,Post Office Counter,22-09-20,2.05,,2.05,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200913yumqinuvp,Screwfix Direct,10-09-20,10.56,2.11,12.67,"Growth, Environment & Transport",2LR,Countryside Partnerships
