,,,,,paste as values,,,,paste as values
Kent County Council,10265473,REDACTED - Personal Payment,28/07/2017,"1,318.00","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10265509,REDACTED - Personal Payment,28/07/2017,897.26,"Social Care, Health & Wellbeing",5JC,Physical Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10178009,REDACTED - Personal Payment,28/07/2017,962.12,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10178018,REDACTED - Personal Payment,28/07/2017,437.12,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10178018,REDACTED - Personal Payment,28/07/2017,-344.40,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10178027,REDACTED - Personal Payment,28/07/2017,560.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10178036,REDACTED - Personal Payment,28/07/2017,510.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10178030,REDACTED - Personal Payment,28/07/2017,274.80,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10177997,REDACTED - Personal Payment,28/07/2017,"2,943.96","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10178033,REDACTED - Personal Payment,28/07/2017,"1,791.76","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10178000,REDACTED - Personal Payment,28/07/2017,289.52,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10178006,REDACTED - Personal Payment,28/07/2017,"2,372.24","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180329,REDACTED - Personal Payment,28/07/2017,434.88,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180329,REDACTED - Personal Payment,28/07/2017,-317.84,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10180347,REDACTED - Personal Payment,28/07/2017,452.16,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180320,REDACTED - Personal Payment,28/07/2017,282.60,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180380,REDACTED - Personal Payment,28/07/2017,749.36,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180338,REDACTED - Personal Payment,28/07/2017,461.00,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180350,REDACTED - Personal Payment,28/07/2017,648.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180377,REDACTED - Personal Payment,28/07/2017,410.28,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180371,REDACTED - Personal Payment,28/07/2017,"1,300.00","Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242299,REDACTED - Personal Payment,28/07/2017,576.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242284,REDACTED - Personal Payment,28/07/2017,989.28,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242356,REDACTED - Personal Payment,28/07/2017,775.40,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242347,REDACTED - Personal Payment,28/07/2017,920.44,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242335,REDACTED - Personal Payment,28/07/2017,"1,160.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245562,REDACTED - Personal Payment,28/07/2017,"4,534.40","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245571,REDACTED - Personal Payment,28/07/2017,920.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245574,REDACTED - Personal Payment,28/07/2017,332.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245565,REDACTED - Personal Payment,28/07/2017,"1,088.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245577,REDACTED - Personal Payment,28/07/2017,409.08,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245553,REDACTED - Personal Payment,28/07/2017,"1,099.20","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245550,REDACTED - Personal Payment,28/07/2017,757.16,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245556,REDACTED - Personal Payment,28/07/2017,432.84,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245586,REDACTED - Personal Payment,28/07/2017,256.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245568,REDACTED - Personal Payment,28/07/2017,939.32,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245588,REDACTED - Personal Payment,28/07/2017,"4,384.44","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245559,REDACTED - Personal Payment,28/07/2017,"1,732.80","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10245559,REDACTED - Personal Payment,28/07/2017,-257.80,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10245596,REDACTED - Personal Payment,28/07/2017,"2,214.88","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10237051,REDACTED - Personal Payment,28/07/2017,313.20,"Social Care, Health & Wellbeing",35X,Direct Payments Children,523,Private Contractors
Kent County Council,10150382,REDACTED - Personal Payment,28/07/2017,494.64,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10237421,REDACTED - Personal Payment,28/07/2017,"6,147.72","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10240179,REDACTED - Personal Payment,28/07/2017,458.12,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10200502,REDACTED - Personal Payment,28/07/2017,452.16,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10241500,REDACTED - Personal Payment,28/07/2017,569.68,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242329,REDACTED - Personal Payment,28/07/2017,"1,732.80","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242308,REDACTED - Personal Payment,28/07/2017,980.00,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242308,REDACTED - Personal Payment,28/07/2017,-491.16,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10242305,REDACTED - Personal Payment,28/07/2017,280.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242287,REDACTED - Personal Payment,28/07/2017,856.80,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242323,REDACTED - Personal Payment,28/07/2017,274.48,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242341,REDACTED - Personal Payment,28/07/2017,"1,202.56","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242350,REDACTED - Personal Payment,28/07/2017,655.72,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242332,REDACTED - Personal Payment,28/07/2017,"4,560.00","Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242290,REDACTED - Personal Payment,28/07/2017,749.96,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242317,REDACTED - Personal Payment,28/07/2017,274.48,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242311,REDACTED - Personal Payment,28/07/2017,407.64,"Social Care, Health & Wellbeing",5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242344,REDACTED - Personal Payment,28/07/2017,"1,732.80","Social Care, Health & Wellbeing",5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10242314,REDACTED - Personal Payment,28/07/2017,"1,108.28","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212564,REDACTED - Personal Payment,28/07/2017,"1,106.12","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212579,REDACTED - Personal Payment,28/07/2017,424.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212540,REDACTED - Personal Payment,28/07/2017,332.48,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212582,REDACTED - Personal Payment,28/07/2017,"1,653.24","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212582,REDACTED - Personal Payment,28/07/2017,-301.80,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10212525,REDACTED - Personal Payment,28/07/2017,521.76,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212525,REDACTED - Personal Payment,28/07/2017,-285.80,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10212630,REDACTED - Personal Payment,28/07/2017,342.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212591,REDACTED - Personal Payment,28/07/2017,832.68,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212501,REDACTED - Personal Payment,28/07/2017,510.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212654,REDACTED - Personal Payment,28/07/2017,616.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212603,REDACTED - Personal Payment,28/07/2017,293.76,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212498,REDACTED - Personal Payment,28/07/2017,654.60,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212498,REDACTED - Personal Payment,28/07/2017,-532.48,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10212627,REDACTED - Personal Payment,28/07/2017,"1,344.84","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212618,REDACTED - Personal Payment,28/07/2017,813.52,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212618,REDACTED - Personal Payment,28/07/2017,-273.00,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10212636,REDACTED - Personal Payment,28/07/2017,"1,006.00","Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212648,REDACTED - Personal Payment,28/07/2017,934.32,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10165688,REDACTED - Personal Payment,28/07/2017,348.92,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247838,REDACTED - Personal Payment,28/07/2017,999.52,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247859,REDACTED - Personal Payment,28/07/2017,278.40,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247850,REDACTED - Personal Payment,28/07/2017,591.84,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247856,REDACTED - Personal Payment,28/07/2017,"6,578.80","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247841,REDACTED - Personal Payment,28/07/2017,"6,248.20","Social Care, Health & Wellbeing",5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247841,REDACTED - Personal Payment,28/07/2017,-298.92,"Social Care, Health & Wellbeing",5BK,Learning Disability Support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10247865,REDACTED - Personal Payment,28/07/2017,400.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10247844,REDACTED - Personal Payment,28/07/2017,"6,867.64","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10210308,REDACTED - Personal Payment,28/07/2017,738.60,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10249949,REDACTED - Personal Payment,28/07/2017,297.52,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212663,REDACTED - Personal Payment,28/07/2017,280.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212543,REDACTED - Personal Payment,28/07/2017,"1,386.08","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212528,REDACTED - Personal Payment,28/07/2017,"1,694.00","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212546,REDACTED - Personal Payment,28/07/2017,252.80,"Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212600,REDACTED - Personal Payment,28/07/2017,"1,694.00","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212600,REDACTED - Personal Payment,28/07/2017,-253.08,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10212549,REDACTED - Personal Payment,28/07/2017,641.16,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10212549,REDACTED - Personal Payment,28/07/2017,-537.84,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10212639,REDACTED - Personal Payment,28/07/2017,479.12,"Social Care, Health & Wellbeing",5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10266444,4 CSR,31/07/2017,"2,976.57","Social Care, Health & Wellbeing",32P,Rented Accommodation Asylum 16-17,527,Services
Kent County Council,10266444,4 CSR,31/07/2017,"1,240.00","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10266444,4 CSR,31/07/2017,"3,200.00","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10266444,4 CSR,31/07/2017,265.71,"Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10266444,4 CSR,31/07/2017,"3,239.22","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10250259,99 HIPPOS LIMITED,31/07/2017,315.00,Education & Young People,2LE,Adult Education,044,Agency Staff
Kent County Council,10262258,ACORN CARE & EDUCATION LTD,31/07/2017,"7,780.00",Education & Young People,1PA,Additional Educational Needs and Resources,524,Agency and Contracted Services
Kent County Council,10266361,ACORN HOMES (UK) LTD,31/07/2017,553.57,"Social Care, Health & Wellbeing",32Q,Rented Accommodation Asylum 18+,527,Services
Kent County Council,10266362,ACORN HOMES (UK) LTD,31/07/2017,"1,587.00","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10266364,ACORN HOMES (UK) LTD,31/07/2017,610.71,"Social Care, Health & Wellbeing",32Q,Rented Accommodation Asylum 18+,527,Services
Kent County Council,10266582,ACTION ON HEARING LOSS FORMERLY RNID,31/07/2017,"2,634.00","Social Care, Health & Wellbeing",5BA,Learning Disability Support - 65+ Long Term Support: Residential,520,Voluntary Associations
Kent County Council,10266582,ACTION ON HEARING LOSS FORMERLY RNID,31/07/2017,-486.00,"Social Care, Health & Wellbeing",5BA,Learning Disability Support - 65+ Long Term Support: Residential,937,KASS Notional Income
Kent County Council,10259175,AMEY OW LTD,31/07/2017,496.26,"Growth, Environment & Transport",9AR,Revenue Balance Sheet,BDB,Debtor - Government Department
Kent County Council,10259175,AMEY OW LTD,31/07/2017,"2,481.32","Growth, Environment & Transport",7HA,Highway Management,523,Private Contractors
Kent County Council,10259162,AMEY OW LTD,31/07/2017,760.84,"Growth, Environment & Transport",9AR,Revenue Balance Sheet,BDB,Debtor - Government Department
Kent County Council,10259162,AMEY OW LTD,31/07/2017,"3,804.22","Growth, Environment & Transport",7HA,Highway Management,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"5,725.54","Growth, Environment & Transport",7HS,Traffic Systems - Maint/Energy,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"14,131.71","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"47,560.26","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"14,767.35","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"31,867.37","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10259195,AMEY OW LTD,31/07/2017,"1,593.85","Growth, Environment & Transport",7HR,Bridges & Other Structures,C20,Infrastructure
Kent County Council,10259195,AMEY OW LTD,31/07/2017,"10,856.94","Growth, Environment & Transport",7HJ,Highway Development Planning,523,Private Contractors
Kent County Council,10259195,AMEY OW LTD,31/07/2017,"2,843.62","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259195,AMEY OW LTD,31/07/2017,264.72,"Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259195,AMEY OW LTD,31/07/2017,"22,447.23","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259195,AMEY OW LTD,31/07/2017,"1,550.43","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259195,AMEY OW LTD,31/07/2017,661.99,"Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259195,AMEY OW LTD,31/07/2017,"3,105.65","Growth, Environment & Transport",7HA,Highway Management,523,Private Contractors
Kent County Council,10259195,AMEY OW LTD,31/07/2017,"9,218.60","Growth, Environment & Transport",9AR,Revenue Balance Sheet,BDB,Debtor - Government Department
Kent County Council,10259195,AMEY OW LTD,31/07/2017,"2,533.96","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"14,037.43","Growth, Environment & Transport",7HR,Bridges & Other Structures,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,967.04,"Growth, Environment & Transport",7HR,Bridges & Other Structures,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"10,142.61","Growth, Environment & Transport",7HJ,Highway Development Planning,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"5,188.29","Growth, Environment & Transport",7HJ,Highway Development Planning,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"2,068.27","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"2,109.68","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"7,075.21","Growth, Environment & Transport",7HH,Highway Improvements,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"15,394.95","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"1,816.08","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,310.27,"Growth, Environment & Transport",7HH,Highway Improvements,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"2,528.92","Growth, Environment & Transport",7HH,Highway Improvements,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,-610.93,"Growth, Environment & Transport",7HA,Highway Management,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"3,731.47","Growth, Environment & Transport",7HA,Highway Management,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"1,340.20","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"48,273.02","Growth, Environment & Transport",9AR,Revenue Balance Sheet,BDB,Debtor - Government Department
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"12,305.97","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,348.89,"Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"9,633.13","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"35,036.10","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10259152,AMEY OW LTD,31/07/2017,"3,619.62","Growth, Environment & Transport",7HZ,Structural Maintenance,C20,Infrastructure
Kent County Council,10266477,ANCHOR FOSTERCARE SERVICES,31/07/2017,"5,934.29","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10266478,ANCHOR FOSTERCARE SERVICES,31/07/2017,"5,845.28","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10266746,ANCHOR SUPPORT SERVICES LTD,31/07/2017,"4,193.60","Social Care, Health & Wellbeing",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10266747,ANCHOR SUPPORT SERVICES LTD,31/07/2017,844.72,"Social Care, Health & Wellbeing",5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10249042,APPLE RETAIL UK LTD,31/07/2017,297.00,Strategic & Corporate Services,8BS,Business Services Centre,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10265881,ARRIVA KENT & SURREY LTD,31/07/2017,"68,057.80","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
Kent County Council,10266166,ASHDENE HOUSE LTD,31/07/2017,"1,404.77","Social Care, Health & Wellbeing",5BA,Learning Disability Support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10266116,ASHGOLD HOUSE LTD,31/07/2017,"4,626.92","Social Care, Health & Wellbeing",5AA,Learning Disability Support - 18 64 Long Term Support: Residential,523,Private Contractors
Kent County Council,10266101,ASHLEY GARDENS-HEALTHCARE HOMES (LSC) LTD,31/07/2017,"1,717.71","Social Care, Health & Wellbeing",5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10266099,ASHLEY GARDENS-HEALTHCARE HOMES (LSC) LTD,31/07/2017,"2,552.00","Social Care, Health & Wellbeing",5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10266133,ASHPOINT HOUSE LTD,31/07/2017,"1,302.00","Social Care, Health & Wellbeing",5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10266132,ASHPOINT HOUSE LTD,31/07/2017,"1,271.00","Social Care, Health & Wellbeing",5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
