,,,,,,,,,paste as values
Kent County Council,10636877,REDACTED - Personal Payment,23/04/2018,"1,214.28",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10690747,REDACTED - Personal Payment,23/04/2018,496.28,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688560,REDACTED - Personal Payment,23/04/2018,"2,888.00",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688556,REDACTED - Personal Payment,23/04/2018,305.40,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688549,REDACTED - Personal Payment,23/04/2018,773.76,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688564,REDACTED - Personal Payment,23/04/2018,"3,480.20",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688570,REDACTED - Personal Payment,23/04/2018,634.28,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688553,REDACTED - Personal Payment,23/04/2018,-295.20,Adult Social Care & Health,5BK,Learning Disability Support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10688553,REDACTED - Personal Payment,23/04/2018,"3,364.56",Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688525,REDACTED - Personal Payment,23/04/2018,"1,303.68",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688581,REDACTED - Personal Payment,23/04/2018,-317.36,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10688581,REDACTED - Personal Payment,23/04/2018,391.84,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688532,REDACTED - Personal Payment,23/04/2018,521.84,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688519,REDACTED - Personal Payment,23/04/2018,"1,183.40",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688577,REDACTED - Personal Payment,23/04/2018,252.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688567,REDACTED - Personal Payment,23/04/2018,923.80,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10688539,REDACTED - Personal Payment,23/04/2018,-302.32,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10688539,REDACTED - Personal Payment,23/04/2018,457.32,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587239,REDACTED - Personal Payment,23/04/2018,885.52,Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587192,REDACTED - Personal Payment,23/04/2018,299.68,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587208,REDACTED - Personal Payment,23/04/2018,297.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587259,REDACTED - Personal Payment,23/04/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10587259,REDACTED - Personal Payment,23/04/2018,686.56,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587279,REDACTED - Personal Payment,23/04/2018,582.80,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587255,REDACTED - Personal Payment,23/04/2018,-257.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10587255,REDACTED - Personal Payment,23/04/2018,950.88,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587181,REDACTED - Personal Payment,23/04/2018,542.96,Adult Social Care & Health,5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587283,REDACTED - Personal Payment,23/04/2018,"2,010.24",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587188,REDACTED - Personal Payment,23/04/2018,400.40,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587243,REDACTED - Personal Payment,23/04/2018,541.68,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587177,REDACTED - Personal Payment,23/04/2018,738.76,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587169,REDACTED - Personal Payment,23/04/2018,443.04,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587165,REDACTED - Personal Payment,23/04/2018,"1,760.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587157,REDACTED - Personal Payment,23/04/2018,"5,132.00",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587204,REDACTED - Personal Payment,23/04/2018,432.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10636877,REDACTED - Personal Payment,23/04/2018,-281.56,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679606,REDACTED - Personal Payment,23/04/2018,583.96,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679627,REDACTED - Personal Payment,23/04/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679627,REDACTED - Personal Payment,23/04/2018,903.92,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679699,REDACTED - Personal Payment,23/04/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679699,REDACTED - Personal Payment,23/04/2018,"1,820.32",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679710,REDACTED - Personal Payment,23/04/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679710,REDACTED - Personal Payment,23/04/2018,673.64,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679706,REDACTED - Personal Payment,23/04/2018,390.84,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679645,REDACTED - Personal Payment,23/04/2018,951.12,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679695,REDACTED - Personal Payment,23/04/2018,922.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679584,REDACTED - Personal Payment,23/04/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679584,REDACTED - Personal Payment,23/04/2018,809.68,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679595,REDACTED - Personal Payment,23/04/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679595,REDACTED - Personal Payment,23/04/2018,595.36,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679602,REDACTED - Personal Payment,23/04/2018,-343.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679602,REDACTED - Personal Payment,23/04/2018,446.28,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679598,REDACTED - Personal Payment,23/04/2018,313.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10616280,REDACTED - Personal Payment,23/04/2018,657.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10675866,REDACTED - Personal Payment,23/04/2018,568.24,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679654,REDACTED - Personal Payment,23/04/2018,434.12,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679692,REDACTED - Personal Payment,23/04/2018,"1,298.48",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679580,REDACTED - Personal Payment,23/04/2018,563.60,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679642,REDACTED - Personal Payment,23/04/2018,600.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679613,REDACTED - Personal Payment,23/04/2018,409.16,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679664,REDACTED - Personal Payment,23/04/2018,350.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679591,REDACTED - Personal Payment,23/04/2018,685.60,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679639,REDACTED - Personal Payment,23/04/2018,297.04,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679636,REDACTED - Personal Payment,23/04/2018,324.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679623,REDACTED - Personal Payment,23/04/2018,-301.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679623,REDACTED - Personal Payment,23/04/2018,"1,732.80",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679620,REDACTED - Personal Payment,23/04/2018,741.36,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679617,REDACTED - Personal Payment,23/04/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679617,REDACTED - Personal Payment,23/04/2018,"2,503.20",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679588,REDACTED - Personal Payment,23/04/2018,-326.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10679588,REDACTED - Personal Payment,23/04/2018,520.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679648,REDACTED - Personal Payment,23/04/2018,720.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679713,REDACTED - Personal Payment,23/04/2018,"1,177.36",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679703,REDACTED - Personal Payment,23/04/2018,950.88,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10679667,REDACTED - Personal Payment,23/04/2018,971.76,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643685,REDACTED - Personal Payment,23/04/2018,734.68,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643655,REDACTED - Personal Payment,23/04/2018,571.20,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643688,REDACTED - Personal Payment,23/04/2018,991.68,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643700,REDACTED - Personal Payment,23/04/2018,"1,119.52",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643682,REDACTED - Personal Payment,23/04/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10643682,REDACTED - Personal Payment,23/04/2018,"1,664.88",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643676,REDACTED - Personal Payment,23/04/2018,284.40,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643664,REDACTED - Personal Payment,23/04/2018,-677.40,Adult Social Care & Health,5TK,Support with Memory & Cognition - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10643664,REDACTED - Personal Payment,23/04/2018,"2,189.08",Adult Social Care & Health,5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643670,REDACTED - Personal Payment,23/04/2018,"1,390.40",Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643679,REDACTED - Personal Payment,23/04/2018,723.80,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643712,REDACTED - Personal Payment,23/04/2018,418.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643691,REDACTED - Personal Payment,23/04/2018,"1,188.44",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643694,REDACTED - Personal Payment,23/04/2018,744.28,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643715,REDACTED - Personal Payment,23/04/2018,896.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643673,REDACTED - Personal Payment,23/04/2018,326.40,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10643658,REDACTED - Personal Payment,23/04/2018,851.08,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589931,REDACTED - Personal Payment,23/04/2018,"1,627.04",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589891,REDACTED - Personal Payment,23/04/2018,"1,106.84",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589899,REDACTED - Personal Payment,23/04/2018,274.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589907,REDACTED - Personal Payment,23/04/2018,"1,471.72",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589915,REDACTED - Personal Payment,23/04/2018,296.00,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589927,REDACTED - Personal Payment,23/04/2018,537.52,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589855,REDACTED - Personal Payment,23/04/2018,288.40,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589847,REDACTED - Personal Payment,23/04/2018,-268.84,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10589847,REDACTED - Personal Payment,23/04/2018,648.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589867,REDACTED - Personal Payment,23/04/2018,"1,011.08",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589887,REDACTED - Personal Payment,23/04/2018,380.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589843,REDACTED - Personal Payment,23/04/2018,"2,540.00",Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589919,REDACTED - Personal Payment,23/04/2018,-285.80,Adult Social Care & Health,5PK,Sensory Support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10589919,REDACTED - Personal Payment,23/04/2018,"1,168.64",Adult Social Care & Health,5PF,Sensory Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589851,REDACTED - Personal Payment,23/04/2018,"1,182.80",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589952,REDACTED - Personal Payment,23/04/2018,"4,367.28",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10589835,REDACTED - Personal Payment,23/04/2018,"6,952.40",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10696588,REDACTED - Personal Payment,23/04/2018,826.04,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587392,REDACTED - Personal Payment,23/04/2018,"1,350.48",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587424,REDACTED - Personal Payment,23/04/2018,"1,746.28",Adult Social Care & Health,5PF,Sensory Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587396,REDACTED - Personal Payment,23/04/2018,776.16,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587412,REDACTED - Personal Payment,23/04/2018,-300.80,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10587412,REDACTED - Personal Payment,23/04/2018,"4,831.68",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587312,REDACTED - Personal Payment,23/04/2018,-539.36,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10587312,REDACTED - Personal Payment,23/04/2018,"3,415.60",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587328,REDACTED - Personal Payment,23/04/2018,591.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587320,REDACTED - Personal Payment,23/04/2018,390.56,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587228,REDACTED - Personal Payment,23/04/2018,565.20,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587251,REDACTED - Personal Payment,23/04/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10587251,REDACTED - Personal Payment,23/04/2018,604.40,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587216,REDACTED - Personal Payment,23/04/2018,"1,112.00",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587275,REDACTED - Personal Payment,23/04/2018,444.36,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587200,REDACTED - Personal Payment,23/04/2018,"1,009.04",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587235,REDACTED - Personal Payment,23/04/2018,-300.80,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10587235,REDACTED - Personal Payment,23/04/2018,"4,668.24",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587360,REDACTED - Personal Payment,23/04/2018,392.16,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587340,REDACTED - Personal Payment,23/04/2018,345.12,Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587440,REDACTED - Personal Payment,23/04/2018,384.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587459,REDACTED - Personal Payment,23/04/2018,"1,732.80",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587475,REDACTED - Personal Payment,23/04/2018,737.40,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587479,REDACTED - Personal Payment,23/04/2018,"1,486.40",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587432,REDACTED - Personal Payment,23/04/2018,"2,039.48",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587348,REDACTED - Personal Payment,23/04/2018,765.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587356,REDACTED - Personal Payment,23/04/2018,-275.12,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10587356,REDACTED - Personal Payment,23/04/2018,614.40,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587368,REDACTED - Personal Payment,23/04/2018,688.44,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587467,REDACTED - Personal Payment,23/04/2018,760.36,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587384,REDACTED - Personal Payment,23/04/2018,"3,700.00",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587332,REDACTED - Personal Payment,23/04/2018,669.52,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587332,REDACTED - Personal Payment,23/04/2018,-358.84,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10587428,REDACTED - Personal Payment,23/04/2018,"5,402.44",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587428,REDACTED - Personal Payment,23/04/2018,-300.80,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10587388,REDACTED - Personal Payment,23/04/2018,596.76,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587455,REDACTED - Personal Payment,23/04/2018,368.64,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10587324,REDACTED - Personal Payment,23/04/2018,"1,570.96",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10684987,REDACTED - Personal Payment,24/04/2018,305.37,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10600116,REDACTED - Personal Payment,24/04/2018,758.76,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10600116,REDACTED - Personal Payment,24/04/2018,-345.92,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10600104,REDACTED - Personal Payment,24/04/2018,714.44,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10600040,REDACTED - Personal Payment,24/04/2018,452.88,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10600068,REDACTED - Personal Payment,24/04/2018,"1,483.36",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10600160,REDACTED - Personal Payment,24/04/2018,"1,906.40",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10600132,REDACTED - Personal Payment,24/04/2018,"1,732.80",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10600132,REDACTED - Personal Payment,24/04/2018,-489.04,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10600136,REDACTED - Personal Payment,24/04/2018,"1,732.80",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10600136,REDACTED - Personal Payment,24/04/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
