,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10635439,REDACTED - Personal Payment,14/05/2018,"2,677.24",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10635503,REDACTED - Personal Payment,14/05/2018,"1,127.76",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10635459,REDACTED - Personal Payment,14/05/2018,882.24,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10635443,REDACTED - Personal Payment,14/05/2018,405.92,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10635475,REDACTED - Personal Payment,14/05/2018,"3,129.28",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10635379,REDACTED - Personal Payment,14/05/2018,283.64,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10635371,REDACTED - Personal Payment,14/05/2018,"1,045.44",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10635395,REDACTED - Personal Payment,14/05/2018,"1,648.80",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10635347,REDACTED - Personal Payment,14/05/2018,-608.60,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10635347,REDACTED - Personal Payment,14/05/2018,"1,085.64",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637541,REDACTED - Personal Payment,14/05/2018,735.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637393,REDACTED - Personal Payment,14/05/2018,"4,009.80",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637209,REDACTED - Personal Payment,14/05/2018,"1,038.60",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637576,REDACTED - Personal Payment,14/05/2018,615.68,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637153,REDACTED - Personal Payment,14/05/2018,"1,745.44",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637345,REDACTED - Personal Payment,14/05/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10637345,REDACTED - Personal Payment,14/05/2018,533.52,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637525,REDACTED - Personal Payment,14/05/2018,-286.96,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10637525,REDACTED - Personal Payment,14/05/2018,648.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637265,REDACTED - Personal Payment,14/05/2018,759.04,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637537,REDACTED - Personal Payment,14/05/2018,"1,100.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637682,REDACTED - Personal Payment,14/05/2018,"2,169.76",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637189,REDACTED - Personal Payment,14/05/2018,260.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637694,REDACTED - Personal Payment,14/05/2018,459.20,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637584,REDACTED - Personal Payment,14/05/2018,374.00,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637553,REDACTED - Personal Payment,14/05/2018,582.56,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637133,REDACTED - Personal Payment,14/05/2018,-301.72,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10637133,REDACTED - Personal Payment,14/05/2018,"6,412.80",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637193,REDACTED - Personal Payment,14/05/2018,-300.80,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10637193,REDACTED - Personal Payment,14/05/2018,"5,773.16",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10639021,REDACTED - Personal Payment,14/05/2018,"1,045.60",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10638821,REDACTED - Personal Payment,14/05/2018,274.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10638769,REDACTED - Personal Payment,14/05/2018,-300.80,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10638769,REDACTED - Personal Payment,14/05/2018,828.16,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10639209,REDACTED - Personal Payment,14/05/2018,495.84,Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10638961,REDACTED - Personal Payment,14/05/2018,277.12,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10639129,REDACTED - Personal Payment,14/05/2018,"1,634.40",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10639181,REDACTED - Personal Payment,14/05/2018,274.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10639061,REDACTED - Personal Payment,14/05/2018,339.64,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10639041,REDACTED - Personal Payment,14/05/2018,288.64,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10639017,REDACTED - Personal Payment,14/05/2018,800.00,Adult Social Care & Health,5WB,Social Support: Support for Carer Direct Payment,523,Private Contractors
Kent County Council,10639057,REDACTED - Personal Payment,14/05/2018,324.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10638881,REDACTED - Personal Payment,14/05/2018,486.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10639033,REDACTED - Personal Payment,14/05/2018,863.84,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10638805,REDACTED - Personal Payment,14/05/2018,297.04,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10638813,REDACTED - Personal Payment,14/05/2018,470.40,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637596,REDACTED - Personal Payment,14/05/2018,686.96,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637465,REDACTED - Personal Payment,14/05/2018,436.80,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637497,REDACTED - Personal Payment,14/05/2018,388.80,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637213,REDACTED - Personal Payment,14/05/2018,285.92,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637333,REDACTED - Personal Payment,14/05/2018,402.64,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637361,REDACTED - Personal Payment,14/05/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10637361,REDACTED - Personal Payment,14/05/2018,573.04,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637568,REDACTED - Personal Payment,14/05/2018,"4,051.20",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637561,REDACTED - Personal Payment,14/05/2018,288.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637165,REDACTED - Personal Payment,14/05/2018,577.12,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637329,REDACTED - Personal Payment,14/05/2018,505.60,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637425,REDACTED - Personal Payment,14/05/2018,"1,488.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637349,REDACTED - Personal Payment,14/05/2018,686.56,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637449,REDACTED - Personal Payment,14/05/2018,"1,228.80",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637626,REDACTED - Personal Payment,14/05/2018,"1,021.20",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637417,REDACTED - Personal Payment,14/05/2018,"2,062.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637285,REDACTED - Personal Payment,14/05/2018,303.52,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637253,REDACTED - Personal Payment,14/05/2018,287.04,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637241,REDACTED - Personal Payment,14/05/2018,"2,627.76",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637409,REDACTED - Personal Payment,14/05/2018,342.40,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637217,REDACTED - Personal Payment,14/05/2018,659.52,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637237,REDACTED - Personal Payment,14/05/2018,576.32,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637353,REDACTED - Personal Payment,14/05/2018,"1,417.60",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637197,REDACTED - Personal Payment,14/05/2018,"1,330.32",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637177,REDACTED - Personal Payment,14/05/2018,"1,431.60",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637622,REDACTED - Personal Payment,14/05/2018,453.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637557,REDACTED - Personal Payment,14/05/2018,524.96,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637221,REDACTED - Personal Payment,14/05/2018,"1,476.56",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637489,REDACTED - Personal Payment,14/05/2018,767.16,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637666,REDACTED - Personal Payment,14/05/2018,576.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637405,REDACTED - Personal Payment,14/05/2018,548.96,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637373,REDACTED - Personal Payment,14/05/2018,324.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637365,REDACTED - Personal Payment,14/05/2018,-300.80,Adult Social Care & Health,5BK,Learning Disability Support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10637365,REDACTED - Personal Payment,14/05/2018,537.12,Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637137,REDACTED - Personal Payment,14/05/2018,367.52,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637564,REDACTED - Personal Payment,14/05/2018,-300.80,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10637564,REDACTED - Personal Payment,14/05/2018,996.40,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637658,REDACTED - Personal Payment,14/05/2018,471.36,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637233,REDACTED - Personal Payment,14/05/2018,-300.80,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10637233,REDACTED - Personal Payment,14/05/2018,893.12,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637662,REDACTED - Personal Payment,14/05/2018,"1,172.40",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637161,REDACTED - Personal Payment,14/05/2018,690.24,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10637521,REDACTED - Personal Payment,14/05/2018,527.04,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740323,REDACTED - Personal Payment,15/05/2018,547.20,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10740354,REDACTED - Personal Payment,15/05/2018,285.12,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10740591,REDACTED - Personal Payment,15/05/2018,"1,360.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740906,REDACTED - Personal Payment,15/05/2018,"5,084.16",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740526,REDACTED - Personal Payment,15/05/2018,350.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740584,REDACTED - Personal Payment,15/05/2018,742.32,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740585,REDACTED - Personal Payment,15/05/2018,853.24,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740587,REDACTED - Personal Payment,15/05/2018,"5,833.36",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740583,REDACTED - Personal Payment,15/05/2018,"1,083.56",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740582,REDACTED - Personal Payment,15/05/2018,"8,923.44",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740581,REDACTED - Personal Payment,15/05/2018,"1,277.12",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740907,REDACTED - Personal Payment,15/05/2018,442.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740580,REDACTED - Personal Payment,15/05/2018,414.40,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740521,REDACTED - Personal Payment,15/05/2018,"1,996.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740579,REDACTED - Personal Payment,15/05/2018,"1,027.44",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740912,REDACTED - Personal Payment,15/05/2018,"1,918.80",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740578,REDACTED - Personal Payment,15/05/2018,916.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740577,REDACTED - Personal Payment,15/05/2018,"3,081.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740576,REDACTED - Personal Payment,15/05/2018,"1,188.28",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740573,REDACTED - Personal Payment,15/05/2018,"4,384.44",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740575,REDACTED - Personal Payment,15/05/2018,"1,838.40",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740574,REDACTED - Personal Payment,15/05/2018,"1,302.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740572,REDACTED - Personal Payment,15/05/2018,"4,762.32",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740555,REDACTED - Personal Payment,15/05/2018,442.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740554,REDACTED - Personal Payment,15/05/2018,"2,860.20",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740553,REDACTED - Personal Payment,15/05/2018,"1,261.84",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740522,REDACTED - Personal Payment,15/05/2018,"1,075.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740552,REDACTED - Personal Payment,15/05/2018,366.68,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740551,REDACTED - Personal Payment,15/05/2018,893.80,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740550,REDACTED - Personal Payment,15/05/2018,"1,317.12",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740549,REDACTED - Personal Payment,15/05/2018,741.80,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740547,REDACTED - Personal Payment,15/05/2018,428.40,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740542,REDACTED - Personal Payment,15/05/2018,"4,599.84",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740543,REDACTED - Personal Payment,15/05/2018,"1,473.20",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740540,REDACTED - Personal Payment,15/05/2018,"4,044.12",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740519,REDACTED - Personal Payment,15/05/2018,"1,577.32",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740590,REDACTED - Personal Payment,15/05/2018,"1,231.88",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740910,REDACTED - Personal Payment,15/05/2018,257.99,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740586,REDACTED - Personal Payment,15/05/2018,"1,033.44",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740520,REDACTED - Personal Payment,15/05/2018,323.84,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740597,REDACTED - Personal Payment,15/05/2018,440.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740596,REDACTED - Personal Payment,15/05/2018,"2,209.40",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740595,REDACTED - Personal Payment,15/05/2018,274.80,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740594,REDACTED - Personal Payment,15/05/2018,"3,258.24",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740592,REDACTED - Personal Payment,15/05/2018,"7,213.92",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740616,REDACTED - Personal Payment,15/05/2018,"1,035.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740686,REDACTED - Personal Payment,15/05/2018,"1,195.32",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740685,REDACTED - Personal Payment,15/05/2018,826.68,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740684,REDACTED - Personal Payment,15/05/2018,"3,324.96",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740682,REDACTED - Personal Payment,15/05/2018,"1,371.32",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740679,REDACTED - Personal Payment,15/05/2018,650.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740612,REDACTED - Personal Payment,15/05/2018,"1,873.20",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740611,REDACTED - Personal Payment,15/05/2018,771.84,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740680,REDACTED - Personal Payment,15/05/2018,332.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740678,REDACTED - Personal Payment,15/05/2018,"4,673.16",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740677,REDACTED - Personal Payment,15/05/2018,581.16,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740676,REDACTED - Personal Payment,15/05/2018,"13,216.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740610,REDACTED - Personal Payment,15/05/2018,752.16,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740609,REDACTED - Personal Payment,15/05/2018,540.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740607,REDACTED - Personal Payment,15/05/2018,"1,447.72",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740606,REDACTED - Personal Payment,15/05/2018,"1,032.60",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740675,REDACTED - Personal Payment,15/05/2018,578.48,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740670,REDACTED - Personal Payment,15/05/2018,"4,939.33",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740673,REDACTED - Personal Payment,15/05/2018,"2,363.28",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740605,REDACTED - Personal Payment,15/05/2018,"1,518.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10740512,REDACTED - Personal Payment,15/05/2018,"1,602.84",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
