,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,"1,067.92",Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,"1,153.10",Strategic & Corporate Services,8DR,Corporate Landlord,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,"3,603.93",Strategic & Corporate Services,8DR,Corporate Landlord,103,Planned Maintenance of Buildings
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,"2,309.27",Strategic & Corporate Services,8DR,Corporate Landlord,100,Maintenance of Grounds
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,268.11,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,409.40,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,276.19,Strategic & Corporate Services,36P,Children's Centres,103,Planned Maintenance of Buildings
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,251.30,Strategic & Corporate Services,36P,Children's Centres,100,Maintenance of Grounds
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,284.60,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,659.24,Strategic & Corporate Services,36P,Children's Centres,131,Contract Cleaning
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,349.20,Strategic & Corporate Services,36P,Children's Centres,103,Planned Maintenance of Buildings
KENT COUNTY COUNCIL,10099193,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,03/04/2017,647.94,Strategic & Corporate Services,36P,Children's Centres,411,Property Services & Construction
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,"1,709.55",Strategic & Corporate Services,2UA,Youth Services,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,913.95,Strategic & Corporate Services,2UA,Youth Services,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,273.92,Strategic & Corporate Services,2UA,Youth Services,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,810.98,Strategic & Corporate Services,2UA,Youth Services,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,"1,919.05",Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,413.28,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,900.00,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,547.55,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,"2,934.88",Strategic & Corporate Services,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,514.80,Strategic & Corporate Services,32A,Disabled Children's Services Unit,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,"1,502.99",Strategic & Corporate Services,2LE,Adult Education,110,Solid Fuels and Fuel Oil
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,867.70,Strategic & Corporate Services,36P,Children's Centres,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,420.00,Strategic & Corporate Services,36P,Children's Centres,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,485.38,Strategic & Corporate Services,36P,Children's Centres,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,357.37,Strategic & Corporate Services,8DR,Corporate Landlord,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,"2,961.47",Strategic & Corporate Services,8DR,Corporate Landlord,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,328.09,Strategic & Corporate Services,8DR,Corporate Landlord,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,919.51,Strategic & Corporate Services,8DR,Corporate Landlord,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,754.35,Strategic & Corporate Services,2LG,Country Parks,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,"1,005.50",Strategic & Corporate Services,2LG,Country Parks,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10108630,SKANSKA CONSTRUCTION UK LTD T/A FACILITIES,18/04/2017,"1,067.36",Strategic & Corporate Services,2LG,Country Parks,104,Reactive Maintenance of Buildings
KENT COUNTY COUNCIL,10119963,SKILLNET GROUP COMMUNITY INTEREST COMPANY,07/04/2017,326.40,"Social Care, Health & Wellbeing",5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10123610,SKILLNET GROUP COMMUNITY INTEREST COMPANY,11/04/2017,326.40,"Social Care, Health & Wellbeing",5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10127488,SKILLNET GROUP COMMUNITY INTEREST COMPANY,13/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10127502,SKILLNET GROUP COMMUNITY INTEREST COMPANY,13/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10127501,SKILLNET GROUP COMMUNITY INTEREST COMPANY,13/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10127503,SKILLNET GROUP COMMUNITY INTEREST COMPANY,13/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10128388,SKILLNET GROUP COMMUNITY INTEREST COMPANY,13/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10128390,SKILLNET GROUP COMMUNITY INTEREST COMPANY,13/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10113759,SKILLNET GROUP COMMUNITY INTEREST COMPANY,26/04/2017,"5,000.00","Social Care, Health & Wellbeing",5WP,Social Support:Support for Social Isolation,450,Grants
KENT COUNTY COUNCIL,10128425,SKILLNET GROUP COMMUNITY INTEREST COMPANY,28/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10128434,SKILLNET GROUP COMMUNITY INTEREST COMPANY,28/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10128469,SKILLNET GROUP COMMUNITY INTEREST COMPANY,28/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10128484,SKILLNET GROUP COMMUNITY INTEREST COMPANY,28/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10128492,SKILLNET GROUP COMMUNITY INTEREST COMPANY,28/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10128572,SKILLNET GROUP COMMUNITY INTEREST COMPANY,28/04/2017,295.36,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
KENT COUNTY COUNCIL,10121318,SKILLS FOR CARE LIMITED,11/04/2017,"7,805.17",Strategic & Corporate Services,8DH,Personnel and Development,401,Specialists Fees
KENT COUNTY COUNCIL,10126391,SKIPS PRE-SCHOOL,12/04/2017,"9,093.60",Education & Young People,1KA,School Resources,528,Early Years Education
KENT COUNTY COUNCIL,10127874,SKYLARK TAXI SERVICE,12/04/2017,"1,771.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10127873,SKYLARK TAXI SERVICE,12/04/2017,"1,725.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10030513,SLICKER RECYCLING LIMITED,03/04/2017,756.00,"Growth, Environment & Transport",7WC,Recycling (Cost of processing recyclables),523,Private Contractors
KENT COUNTY COUNCIL,10111075,SLICKER RECYCLING LIMITED,19/04/2017,550.50,"Growth, Environment & Transport",7WG,Household Waste Recycling Centres,523,Private Contractors
KENT COUNTY COUNCIL,10093799,SMALL LOADS LIMITED,11/04/2017,952.50,"Growth, Environment & Transport",2LR,Countryside Partnerships,100,Maintenance of Grounds
KENT COUNTY COUNCIL,10120236,SMALL LOADS LIMITED,28/04/2017,317.50,"Growth, Environment & Transport",2LR,Countryside Partnerships,100,Maintenance of Grounds
KENT COUNTY COUNCIL,10126253,SMARDEN PRE-SCHOOL GROUP,12/04/2017,"6,615.72",Education & Young People,1KA,School Resources,528,Early Years Education
KENT COUNTY COUNCIL,10129597,SMART MOTA,13/04/2017,"1,500.00",Education & Young People,2LE,Adult Education,949,General Fees and Charges
KENT COUNTY COUNCIL,10126740,SMART START DAY NURSERY-SS C'CARE SERVICES LTD,12/04/2017,"26,157.90",Education & Young People,1KA,School Resources,528,Early Years Education
KENT COUNTY COUNCIL,10135111,SMART TRAVEL,19/04/2017,325.00,Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10135109,SMART TRAVEL,19/04/2017,"1,120.00","Social Care, Health & Wellbeing",5KJ,Physical support - 65+ Long Term Support: Community: Day Care,232,Public Transport (Clients)
KENT COUNTY COUNCIL,10135112,SMART TRAVEL,19/04/2017,460.00,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
KENT COUNTY COUNCIL,10135113,SMART TRAVEL,19/04/2017,"1,100.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10135114,SMART TRAVEL,19/04/2017,"1,100.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10060846,SMARTPAYE LTD,03/04/2017,"3,509.48","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10061228,SMARTPAYE LTD,03/04/2017,"1,214.36","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10061084,SMARTPAYE LTD,03/04/2017,340.00,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10061200,SMARTPAYE LTD,03/04/2017,-279.68,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10061200,SMARTPAYE LTD,03/04/2017,629.48,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10061303,SMARTPAYE LTD,03/04/2017,781.88,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10061274,SMARTPAYE LTD,03/04/2017,777.28,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100028,SMARTPAYE LTD,03/04/2017,-294.48,"Social Care, Health & Wellbeing",5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10100028,SMARTPAYE LTD,03/04/2017,"1,206.20","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10089690,SMARTPAYE LTD,03/04/2017,396.00,"Social Care, Health & Wellbeing",5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10047919,SMARTPAYE LTD,03/04/2017,351.20,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10091697,SMARTPAYE LTD,03/04/2017,504.56,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10096305,SMARTPAYE LTD,03/04/2017,"1,411.52","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10097990,SMARTPAYE LTD,03/04/2017,"4,624.08","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10097916,SMARTPAYE LTD,03/04/2017,317.40,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10098165,SMARTPAYE LTD,03/04/2017,"1,538.88","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10099992,SMARTPAYE LTD,03/04/2017,"1,443.12","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10064990,SMARTPAYE LTD,04/04/2017,561.64,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100466,SMARTPAYE LTD,04/04/2017,873.28,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100427,SMARTPAYE LTD,04/04/2017,845.04,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100451,SMARTPAYE LTD,04/04/2017,728.08,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100382,SMARTPAYE LTD,04/04/2017,734.76,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100544,SMARTPAYE LTD,04/04/2017,358.00,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10100523,SMARTPAYE LTD,04/04/2017,"4,811.08","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10108665,SMARTPAYE LTD,05/04/2017,294.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10065008,SMARTPAYE LTD,05/04/2017,"5,318.60","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10065139,SMARTPAYE LTD,05/04/2017,"1,992.52","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10065111,SMARTPAYE LTD,05/04/2017,"1,315.20","Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10102072,SMARTPAYE LTD,06/04/2017,-266.20,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10102072,SMARTPAYE LTD,06/04/2017,519.76,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10102099,SMARTPAYE LTD,06/04/2017,"3,613.44","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10102066,SMARTPAYE LTD,06/04/2017,278.40,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10102054,SMARTPAYE LTD,06/04/2017,571.44,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10089808,SMARTPAYE LTD,06/04/2017,686.00,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10117865,SMARTPAYE LTD,06/04/2017,"1,055.04","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10117864,SMARTPAYE LTD,06/04/2017,"1,181.64","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10117863,SMARTPAYE LTD,06/04/2017,"1,181.64","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10065247,SMARTPAYE LTD,06/04/2017,328.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10102242,SMARTPAYE LTD,07/04/2017,419.72,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10102188,SMARTPAYE LTD,07/04/2017,320.00,"Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10102158,SMARTPAYE LTD,07/04/2017,704.96,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10102144,SMARTPAYE LTD,07/04/2017,"1,376.84","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10093570,SMARTPAYE LTD,07/04/2017,465.68,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10119722,SMARTPAYE LTD,07/04/2017,"2,355.21","Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10119719,SMARTPAYE LTD,07/04/2017,622.64,"Social Care, Health & Wellbeing",5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10119264,SMARTPAYE LTD,07/04/2017,"6,666.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10119265,SMARTPAYE LTD,07/04/2017,"1,904.57","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10119699,SMARTPAYE LTD,07/04/2017,"1,288.40","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10119701,SMARTPAYE LTD,07/04/2017,"3,127.18","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10026455,SMARTPAYE LTD,07/04/2017,256.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10066170,SMARTPAYE LTD,07/04/2017,288.00,"Social Care, Health & Wellbeing",5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10024853,SMARTPAYE LTD,07/04/2017,352.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10103958,SMARTPAYE LTD,10/04/2017,662.48,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10104175,SMARTPAYE LTD,10/04/2017,488.04,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10104190,SMARTPAYE LTD,10/04/2017,-266.20,"Social Care, Health & Wellbeing",5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
KENT COUNTY COUNCIL,10104190,SMARTPAYE LTD,10/04/2017,"1,001.52","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10104124,SMARTPAYE LTD,10/04/2017,"1,025.28","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10104249,SMARTPAYE LTD,10/04/2017,534.80,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10104136,SMARTPAYE LTD,10/04/2017,320.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10104225,SMARTPAYE LTD,10/04/2017,330.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10104306,SMARTPAYE LTD,10/04/2017,348.60,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10105309,SMARTPAYE LTD,10/04/2017,770.56,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10056472,SMARTPAYE LTD,10/04/2017,576.84,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10070774,SMARTPAYE LTD,10/04/2017,280.00,"Social Care, Health & Wellbeing",5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10067465,SMARTPAYE LTD,10/04/2017,432.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10067569,SMARTPAYE LTD,10/04/2017,"1,736.00","Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10067509,SMARTPAYE LTD,10/04/2017,"1,378.84","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10026739,SMARTPAYE LTD,10/04/2017,753.20,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10026615,SMARTPAYE LTD,10/04/2017,466.60,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10105407,SMARTPAYE LTD,11/04/2017,451.84,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10123052,SMARTPAYE LTD,11/04/2017,"1,506.73","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10123054,SMARTPAYE LTD,11/04/2017,392.80,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10123496,SMARTPAYE LTD,11/04/2017,"2,080.84","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
KENT COUNTY COUNCIL,10105625,SMARTPAYE LTD,12/04/2017,"1,066.60","Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
