,,,,,paste as values,,,,paste as values
Kent County Council,10527144,REDACTED - Personal Payment,17/01/2018,513.11,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10526301,REDACTED - Personal Payment,17/01/2018,822.05,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10526310,REDACTED - Personal Payment,17/01/2018,"1,001.32",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10526311,REDACTED - Personal Payment,17/01/2018,478.30,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10526307,REDACTED - Personal Payment,17/01/2018,384.57,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10526309,REDACTED - Personal Payment,17/01/2018,335.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10526308,REDACTED - Personal Payment,17/01/2018,"3,479.00",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10522814,REDACTED - Personal Payment,17/01/2018,"1,952.64",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10521852,REDACTED - Personal Payment,17/01/2018,"2,101.96",Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10521854,REDACTED - Personal Payment,17/01/2018,"1,681.56",Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10521863,REDACTED - Personal Payment,17/01/2018,"1,681.56",Adult Social Care & Health,5EC,Mental Health Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10521857,REDACTED - Personal Payment,17/01/2018,"1,471.40",Adult Social Care & Health,5NH,Sensory Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10521851,REDACTED - Personal Payment,17/01/2018,"2,101.96",Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,523,Private Contractors
Kent County Council,10521871,REDACTED - Personal Payment,17/01/2018,"1,873.08",Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,523,Private Contractors
Kent County Council,10521842,REDACTED - Personal Payment,17/01/2018,"1,681.56",Adult Social Care & Health,5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10521841,REDACTED - Personal Payment,17/01/2018,"1,681.56",Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,523,Private Contractors
Kent County Council,10521833,REDACTED - Personal Payment,17/01/2018,"1,891.80",Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,523,Private Contractors
Kent County Council,10521866,REDACTED - Personal Payment,17/01/2018,"1,891.80",Adult Social Care & Health,5JC,Physical Support - 18 64 Long Term Support: Supported Accommodation,523,Private Contractors
Kent County Council,10465347,REDACTED - Personal Payment,17/01/2018,741.80,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465278,REDACTED - Personal Payment,17/01/2018,439.68,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465353,REDACTED - Personal Payment,17/01/2018,577.12,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465356,REDACTED - Personal Payment,17/01/2018,935.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465290,REDACTED - Personal Payment,17/01/2018,656.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467039,REDACTED - Personal Payment,17/01/2018,"2,183.40",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411871,REDACTED - Personal Payment,17/01/2018,288.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411825,REDACTED - Personal Payment,17/01/2018,996.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411839,REDACTED - Personal Payment,17/01/2018,452.64,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411879,REDACTED - Personal Payment,17/01/2018,454.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411817,REDACTED - Personal Payment,17/01/2018,"1,230.32",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411821,REDACTED - Personal Payment,17/01/2018,288.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411843,REDACTED - Personal Payment,17/01/2018,628.44,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411859,REDACTED - Personal Payment,17/01/2018,"1,994.48",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411867,REDACTED - Personal Payment,17/01/2018,-300.80,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10411867,REDACTED - Personal Payment,17/01/2018,"2,087.28",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411835,REDACTED - Personal Payment,17/01/2018,604.48,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411847,REDACTED - Personal Payment,17/01/2018,576.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10464059,REDACTED - Personal Payment,17/01/2018,"1,721.44",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10462128,REDACTED - Personal Payment,17/01/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10462128,REDACTED - Personal Payment,17/01/2018,691.08,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10531858,REDACTED - Personal Payment,17/01/2018,313.20,Adult Social Care & Health,35X,Direct Payments Children,523,Private Contractors
Kent County Council,10531860,REDACTED - Personal Payment,17/01/2018,400.00,Adult Social Care & Health,35X,Direct Payments Children,523,Private Contractors
Kent County Council,10531855,REDACTED - Personal Payment,17/01/2018,880.00,Adult Social Care & Health,35X,Direct Payments Children,523,Private Contractors
Kent County Council,10531856,REDACTED - Personal Payment,17/01/2018,278.40,Adult Social Care & Health,35X,Direct Payments Children,523,Private Contractors
Kent County Council,10531864,REDACTED - Personal Payment,17/01/2018,525.00,Adult Social Care & Health,35X,Direct Payments Children,523,Private Contractors
Kent County Council,10465293,REDACTED - Personal Payment,17/01/2018,-375.20,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10465293,REDACTED - Personal Payment,17/01/2018,965.32,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465284,REDACTED - Personal Payment,17/01/2018,280.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465335,REDACTED - Personal Payment,17/01/2018,485.36,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465251,REDACTED - Personal Payment,17/01/2018,878.88,Adult Social Care & Health,5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465341,REDACTED - Personal Payment,17/01/2018,872.88,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465266,REDACTED - Personal Payment,17/01/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10465266,REDACTED - Personal Payment,17/01/2018,814.56,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465323,REDACTED - Personal Payment,17/01/2018,-305.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10465323,REDACTED - Personal Payment,17/01/2018,"1,732.80",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465281,REDACTED - Personal Payment,17/01/2018,"2,310.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465260,REDACTED - Personal Payment,17/01/2018,522.60,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465275,REDACTED - Personal Payment,17/01/2018,344.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465248,REDACTED - Personal Payment,17/01/2018,823.44,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465329,REDACTED - Personal Payment,17/01/2018,-907.92,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10465329,REDACTED - Personal Payment,17/01/2018,"1,415.68",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465242,REDACTED - Personal Payment,17/01/2018,"4,044.12",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465344,REDACTED - Personal Payment,17/01/2018,476.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465233,REDACTED - Personal Payment,17/01/2018,398.24,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465233,REDACTED - Personal Payment,17/01/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10465365,REDACTED - Personal Payment,17/01/2018,760.84,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465314,REDACTED - Personal Payment,17/01/2018,480.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465263,REDACTED - Personal Payment,17/01/2018,710.44,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465257,REDACTED - Personal Payment,17/01/2018,295.88,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465317,REDACTED - Personal Payment,17/01/2018,"1,031.20",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465338,REDACTED - Personal Payment,17/01/2018,"1,732.80",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465338,REDACTED - Personal Payment,17/01/2018,-526.44,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10465272,REDACTED - Personal Payment,17/01/2018,398.24,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465254,REDACTED - Personal Payment,17/01/2018,504.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465305,REDACTED - Personal Payment,17/01/2018,758.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10465305,REDACTED - Personal Payment,17/01/2018,-328.76,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10465239,REDACTED - Personal Payment,17/01/2018,903.04,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475295,REDACTED - Personal Payment,18/01/2018,438.72,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475280,REDACTED - Personal Payment,18/01/2018,373.92,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475274,REDACTED - Personal Payment,18/01/2018,451.44,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475265,REDACTED - Personal Payment,18/01/2018,"2,062.16",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475271,REDACTED - Personal Payment,18/01/2018,"2,626.88",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475289,REDACTED - Personal Payment,18/01/2018,"1,634.64",Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475289,REDACTED - Personal Payment,18/01/2018,-285.80,Adult Social Care & Health,5BK,Learning Disability Support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10475283,REDACTED - Personal Payment,18/01/2018,283.92,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475286,REDACTED - Personal Payment,18/01/2018,284.32,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475292,REDACTED - Personal Payment,18/01/2018,271.76,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10475268,REDACTED - Personal Payment,18/01/2018,549.56,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532241,REDACTED - Personal Payment,18/01/2018,361.20,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532242,REDACTED - Personal Payment,18/01/2018,322.50,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10516202,REDACTED - Personal Payment,18/01/2018,-389.52,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10516202,REDACTED - Personal Payment,18/01/2018,"2,196.84",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10516131,REDACTED - Personal Payment,18/01/2018,"1,022.88",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10516127,REDACTED - Personal Payment,18/01/2018,-358.92,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10516127,REDACTED - Personal Payment,18/01/2018,803.04,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467120,REDACTED - Personal Payment,18/01/2018,581.64,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467069,REDACTED - Personal Payment,18/01/2018,716.32,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467141,REDACTED - Personal Payment,18/01/2018,605.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467135,REDACTED - Personal Payment,18/01/2018,272.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467117,REDACTED - Personal Payment,18/01/2018,452.16,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467063,REDACTED - Personal Payment,18/01/2018,"1,027.80",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467072,REDACTED - Personal Payment,18/01/2018,400.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467147,REDACTED - Personal Payment,18/01/2018,"1,309.48",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10491001,REDACTED - Personal Payment,18/01/2018,"1,068.93",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10437801,REDACTED - Personal Payment,18/01/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10437801,REDACTED - Personal Payment,18/01/2018,353.76,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10534015,REDACTED - Personal Payment,18/01/2018,825.76,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10534014,REDACTED - Personal Payment,18/01/2018,569.12,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10534006,REDACTED - Personal Payment,18/01/2018,"1,064.28",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10533996,REDACTED - Personal Payment,18/01/2018,"1,732.80",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10533995,REDACTED - Personal Payment,18/01/2018,"1,732.80",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10533994,REDACTED - Personal Payment,18/01/2018,"1,732.80",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10533993,REDACTED - Personal Payment,18/01/2018,"1,732.80",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10533992,REDACTED - Personal Payment,18/01/2018,"1,732.80",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10533988,REDACTED - Personal Payment,18/01/2018,500.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10534003,REDACTED - Personal Payment,18/01/2018,474.11,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10534016,REDACTED - Personal Payment,18/01/2018,"1,262.11",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10533987,REDACTED - Personal Payment,18/01/2018,606.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10534004,REDACTED - Personal Payment,18/01/2018,"2,633.54",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532368,REDACTED - Personal Payment,18/01/2018,"1,681.56",Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,523,Private Contractors
Kent County Council,10532248,REDACTED - Personal Payment,18/01/2018,"3,217.43",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532238,REDACTED - Personal Payment,18/01/2018,"1,061.60",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532222,REDACTED - Personal Payment,18/01/2018,343.20,Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532233,REDACTED - Personal Payment,18/01/2018,299.00,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532228,REDACTED - Personal Payment,18/01/2018,350.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532234,REDACTED - Personal Payment,18/01/2018,299.00,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532229,REDACTED - Personal Payment,18/01/2018,"1,136.34",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10532218,REDACTED - Personal Payment,18/01/2018,544.61,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10532230,REDACTED - Personal Payment,18/01/2018,"1,163.40",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467045,REDACTED - Personal Payment,18/01/2018,-300.80,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10467045,REDACTED - Personal Payment,18/01/2018,"1,499.20",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411906,REDACTED - Personal Payment,18/01/2018,"3,000.00",Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411918,REDACTED - Personal Payment,18/01/2018,501.00,Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411962,REDACTED - Personal Payment,18/01/2018,306.00,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411958,REDACTED - Personal Payment,18/01/2018,"1,260.00",Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411930,REDACTED - Personal Payment,18/01/2018,936.56,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411910,REDACTED - Personal Payment,18/01/2018,712.16,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411970,REDACTED - Personal Payment,18/01/2018,"3,847.48",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411942,REDACTED - Personal Payment,18/01/2018,"1,149.84",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411966,REDACTED - Personal Payment,18/01/2018,-285.80,Adult Social Care & Health,5BK,Learning Disability Support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10411966,REDACTED - Personal Payment,18/01/2018,"1,692.92",Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411946,REDACTED - Personal Payment,18/01/2018,-277.68,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10411946,REDACTED - Personal Payment,18/01/2018,"1,445.76",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411994,REDACTED - Personal Payment,18/01/2018,-287.96,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10411994,REDACTED - Personal Payment,18/01/2018,494.40,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411998,REDACTED - Personal Payment,18/01/2018,852.52,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411950,REDACTED - Personal Payment,18/01/2018,853.24,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411990,REDACTED - Personal Payment,18/01/2018,327.36,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411982,REDACTED - Personal Payment,18/01/2018,-285.80,Adult Social Care & Health,5EK,Mental Health Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10411982,REDACTED - Personal Payment,18/01/2018,"1,032.00",Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10411922,REDACTED - Personal Payment,18/01/2018,740.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10513318,REDACTED - Personal Payment,18/01/2018,289.68,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10404062,REDACTED - Personal Payment,18/01/2018,441.92,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10531303,REDACTED - Personal Payment,18/01/2018,605.05,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467042,REDACTED - Personal Payment,18/01/2018,-285.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10467042,REDACTED - Personal Payment,18/01/2018,746.12,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467132,REDACTED - Personal Payment,18/01/2018,-272.84,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10467132,REDACTED - Personal Payment,18/01/2018,"1,732.80",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10467102,REDACTED - Personal Payment,18/01/2018,-735.12,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
