,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,10882372,REDACTED - Personal Payment,15/08/2018,740.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882336,REDACTED - Personal Payment,15/08/2018,"1,134.24",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882336,REDACTED - Personal Payment,15/08/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10882415,REDACTED - Personal Payment,15/08/2018,740.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882469,REDACTED - Personal Payment,15/08/2018,582.96,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882454,REDACTED - Personal Payment,15/08/2018,320.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882378,REDACTED - Personal Payment,15/08/2018,274.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882424,REDACTED - Personal Payment,15/08/2018,"1,241.40",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882475,REDACTED - Personal Payment,15/08/2018,"1,040.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10888137,REDACTED - Personal Payment,15/08/2018,-811.11,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10900484,REDACTED - Personal Payment,15/08/2018,960.00,Adult Social Care & Health,31D,IS  Res Care for Dis Child,321,Personal Expenses/Adaptations
Kent County Council,10881822,REDACTED - Personal Payment,15/08/2018,"3,813.60",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882381,REDACTED - Personal Payment,15/08/2018,400.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882412,REDACTED - Personal Payment,15/08/2018,"3,520.52",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882412,REDACTED - Personal Payment,15/08/2018,-311.52,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10882478,REDACTED - Personal Payment,15/08/2018,"1,177.92",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882391,REDACTED - Personal Payment,15/08/2018,732.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882421,REDACTED - Personal Payment,15/08/2018,908.36,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882496,REDACTED - Personal Payment,15/08/2018,"2,290.20",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882330,REDACTED - Personal Payment,15/08/2018,"2,568.76",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882490,REDACTED - Personal Payment,15/08/2018,721.40,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882487,REDACTED - Personal Payment,15/08/2018,794.20,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882487,REDACTED - Personal Payment,15/08/2018,-311.20,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10882460,REDACTED - Personal Payment,15/08/2018,"1,059.28",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882448,REDACTED - Personal Payment,15/08/2018,"2,619.04",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882439,REDACTED - Personal Payment,15/08/2018,"1,345.60",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882433,REDACTED - Personal Payment,15/08/2018,295.36,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882418,REDACTED - Personal Payment,15/08/2018,622.72,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882339,REDACTED - Personal Payment,15/08/2018,577.12,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799967,REDACTED - Personal Payment,15/08/2018,"4,082.68",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799985,REDACTED - Personal Payment,15/08/2018,"2,520.00",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799949,REDACTED - Personal Payment,15/08/2018,"1,770.92",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799949,REDACTED - Personal Payment,15/08/2018,-431.60,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10799976,REDACTED - Personal Payment,15/08/2018,"2,825.88",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799940,REDACTED - Personal Payment,15/08/2018,554.52,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799928,REDACTED - Personal Payment,15/08/2018,"1,770.92",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799928,REDACTED - Personal Payment,15/08/2018,-322.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10799925,REDACTED - Personal Payment,15/08/2018,"1,097.04",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800111,REDACTED - Personal Payment,15/08/2018,"4,473.00",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800111,REDACTED - Personal Payment,15/08/2018,-835.20,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10799937,REDACTED - Personal Payment,15/08/2018,"1,673.04",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799937,REDACTED - Personal Payment,15/08/2018,-859.68,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10799907,REDACTED - Personal Payment,15/08/2018,432.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799979,REDACTED - Personal Payment,15/08/2018,320.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10903468,REDACTED - Personal Payment,15/08/2018,"2,326.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10903462,REDACTED - Personal Payment,15/08/2018,-419.04,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10903463,REDACTED - Personal Payment,15/08/2018,-419.04,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10903499,REDACTED - Personal Payment,15/08/2018,"2,898.12",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10903469,REDACTED - Personal Payment,15/08/2018,"1,282.92",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882385,REDACTED - Personal Payment,15/08/2018,"1,611.52",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882427,REDACTED - Personal Payment,15/08/2018,"1,164.24",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882354,REDACTED - Personal Payment,15/08/2018,"4,172.00",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882351,REDACTED - Personal Payment,15/08/2018,"3,989.84",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882409,REDACTED - Personal Payment,15/08/2018,"1,261.48",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882409,REDACTED - Personal Payment,15/08/2018,-407.56,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10831024,REDACTED - Personal Payment,15/08/2018,600.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10892076,REDACTED - Personal Payment,15/08/2018,"1,484.00",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799904,REDACTED - Personal Payment,15/08/2018,288.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799916,REDACTED - Personal Payment,15/08/2018,"1,770.92",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799943,REDACTED - Personal Payment,15/08/2018,"3,350.48",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799961,REDACTED - Personal Payment,15/08/2018,575.20,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799931,REDACTED - Personal Payment,15/08/2018,"1,770.92",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799931,REDACTED - Personal Payment,15/08/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10799946,REDACTED - Personal Payment,15/08/2018,667.92,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799946,REDACTED - Personal Payment,15/08/2018,-347.60,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10799934,REDACTED - Personal Payment,15/08/2018,607.64,Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799934,REDACTED - Personal Payment,15/08/2018,-321.20,Adult Social Care & Health,5SK,Support with Memory & Cognition - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10799958,REDACTED - Personal Payment,15/08/2018,640.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799973,REDACTED - Personal Payment,15/08/2018,274.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904760,REDACTED - Personal Payment,16/08/2018,"50,000.00","Growth, Environment & Transport",8EB,Housing,C72,Capital Loans issued
Kent County Council,10904683,REDACTED - Personal Payment,16/08/2018,325.26,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10904671,REDACTED - Personal Payment,16/08/2018,427.72,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10904673,REDACTED - Personal Payment,16/08/2018,283.20,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10904570,REDACTED - Personal Payment,16/08/2018,285.12,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10904558,REDACTED - Personal Payment,16/08/2018,432.16,"Children, Young People & Education",1RX,Admissions & Transport,226,Home to School Transport - Cash allows
Kent County Council,10800057,REDACTED - Personal Payment,16/08/2018,"1,396.52",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10799994,REDACTED - Personal Payment,16/08/2018,-322.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10799994,REDACTED - Personal Payment,16/08/2018,"1,770.92",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800069,REDACTED - Personal Payment,16/08/2018,321.16,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800009,REDACTED - Personal Payment,16/08/2018,308.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800051,REDACTED - Personal Payment,16/08/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10800051,REDACTED - Personal Payment,16/08/2018,"1,662.92",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800006,REDACTED - Personal Payment,16/08/2018,"1,720.04",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800042,REDACTED - Personal Payment,16/08/2018,411.36,Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800018,REDACTED - Personal Payment,16/08/2018,926.24,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800060,REDACTED - Personal Payment,16/08/2018,-798.80,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10800060,REDACTED - Personal Payment,16/08/2018,"1,308.72",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800048,REDACTED - Personal Payment,16/08/2018,257.16,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800030,REDACTED - Personal Payment,16/08/2018,273.60,Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800063,REDACTED - Personal Payment,16/08/2018,395.92,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800027,REDACTED - Personal Payment,16/08/2018,"1,770.92",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800072,REDACTED - Personal Payment,16/08/2018,288.56,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10846351,REDACTED - Personal Payment,16/08/2018,717.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10839428,REDACTED - Personal Payment,16/08/2018,728.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10891715,REDACTED - Personal Payment,16/08/2018,"1,168.76",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10831011,REDACTED - Personal Payment,16/08/2018,504.52,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833545,REDACTED - Personal Payment,16/08/2018,700.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10905650,REDACTED - Personal Payment,16/08/2018,"1,721.36",Adult Social Care & Health,5BH,Learning Disability Support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10905431,REDACTED - Personal Payment,16/08/2018,"2,707.77",Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other,523,Private Contractors
Kent County Council,10904891,REDACTED - Personal Payment,16/08/2018,"1,089.60",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904884,REDACTED - Personal Payment,16/08/2018,-338.40,Adult Social Care & Health,5TK,Support with Memory & Cognition - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10904884,REDACTED - Personal Payment,16/08/2018,"1,770.92",Adult Social Care & Health,5TF,Support with Memory & Cognition - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904901,REDACTED - Personal Payment,16/08/2018,672.00,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904900,REDACTED - Personal Payment,16/08/2018,672.00,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904899,REDACTED - Personal Payment,16/08/2018,672.00,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904898,REDACTED - Personal Payment,16/08/2018,672.00,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904897,REDACTED - Personal Payment,16/08/2018,672.00,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904896,REDACTED - Personal Payment,16/08/2018,672.00,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904893,REDACTED - Personal Payment,16/08/2018,528.00,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904883,REDACTED - Personal Payment,16/08/2018,"2,143.20",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10905386,REDACTED - Personal Payment,16/08/2018,490.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10905360,REDACTED - Personal Payment,16/08/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10905360,REDACTED - Personal Payment,16/08/2018,550.88,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10905385,REDACTED - Personal Payment,16/08/2018,823.60,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10905372,REDACTED - Personal Payment,16/08/2018,529.68,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10905375,REDACTED - Personal Payment,16/08/2018,"2,152.08",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10905045,REDACTED - Personal Payment,16/08/2018,336.44,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10905049,REDACTED - Personal Payment,16/08/2018,"4,664.52",Adult Social Care & Health,5BF,Learning Disability Support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10800054,REDACTED - Personal Payment,16/08/2018,630.00,Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882523,REDACTED - Personal Payment,16/08/2018,633.04,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882577,REDACTED - Personal Payment,16/08/2018,850.64,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882556,REDACTED - Personal Payment,16/08/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10882556,REDACTED - Personal Payment,16/08/2018,658.16,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882604,REDACTED - Personal Payment,16/08/2018,784.00,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882535,REDACTED - Personal Payment,16/08/2018,-296.52,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10882535,REDACTED - Personal Payment,16/08/2018,"1,970.64",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882517,REDACTED - Personal Payment,16/08/2018,324.00,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882547,REDACTED - Personal Payment,16/08/2018,601.52,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882580,REDACTED - Personal Payment,16/08/2018,-310.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10882580,REDACTED - Personal Payment,16/08/2018,346.88,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882520,REDACTED - Personal Payment,16/08/2018,"6,243.28",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882559,REDACTED - Personal Payment,16/08/2018,-263.24,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10882559,REDACTED - Personal Payment,16/08/2018,"1,198.08",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882538,REDACTED - Personal Payment,16/08/2018,636.48,Adult Social Care & Health,5SF,Support with Memory & Cognition - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882571,REDACTED - Personal Payment,16/08/2018,587.68,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882529,REDACTED - Personal Payment,16/08/2018,-321.20,Adult Social Care & Health,5JK,Physical Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10882529,REDACTED - Personal Payment,16/08/2018,835.52,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882508,REDACTED - Personal Payment,16/08/2018,480.56,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882574,REDACTED - Personal Payment,16/08/2018,"3,506.80",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10882541,REDACTED - Personal Payment,16/08/2018,881.16,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10904733,REDACTED - Personal Payment,16/08/2018,"33,338.34","Children, Young People & Education",1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10833554,REDACTED - Personal Payment,16/08/2018,626.80,Adult Social Care & Health,5EF,Mental Health Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833536,REDACTED - Personal Payment,16/08/2018,"1,043.52",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833521,REDACTED - Personal Payment,16/08/2018,623.24,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833539,REDACTED - Personal Payment,16/08/2018,"2,556.40",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833542,REDACTED - Personal Payment,16/08/2018,"1,451.60",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833518,REDACTED - Personal Payment,16/08/2018,575.20,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833566,REDACTED - Personal Payment,16/08/2018,"1,640.00",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833578,REDACTED - Personal Payment,16/08/2018,-314.40,Adult Social Care & Health,5KK,Physical support - 65+ Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10833578,REDACTED - Personal Payment,16/08/2018,"1,770.92",Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833533,REDACTED - Personal Payment,16/08/2018,447.28,Adult Social Care & Health,5NF,Sensory Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833569,REDACTED - Personal Payment,16/08/2018,"1,309.96",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833551,REDACTED - Personal Payment,16/08/2018,"1,243.12",Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833527,REDACTED - Personal Payment,16/08/2018,876.48,Adult Social Care & Health,5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833557,REDACTED - Personal Payment,16/08/2018,252.32,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833530,REDACTED - Personal Payment,16/08/2018,-321.20,Adult Social Care & Health,5AK,Learning Disability Support - 18 64 Long Term Support: Fairer Charging Income,937,KASS Notional Income
Kent County Council,10833530,REDACTED - Personal Payment,16/08/2018,"2,710.84",Adult Social Care & Health,5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10833560,REDACTED - Personal Payment,16/08/2018,792.00,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
